﻿iShares MSCI Global Metals & Mining Producers ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Jan 31, 2012"
Shares Outstanding,"27,750,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"BHP","BHP GROUP LTD","Materials","Equity","163,374,743.45","12.85","163,374,743.45","5,441,349.00","30.02","Australia","Asx - All Markets","USD","1.50","AUD","-"
"RIO","RIO TINTO PLC","Materials","Equity","88,702,914.72","6.98","88,702,914.72","1,207,486.00","73.46","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"FCX","FREEPORT MCMORAN INC","Materials","Equity","83,493,484.14","6.57","83,493,484.14","1,539,618.00","54.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLEN","GLENCORE PLC","Materials","Equity","70,181,256.09","5.52","70,181,256.09","11,120,193.00","6.31","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"VALE3","CIA VALE DO RIO DOCE SH","Materials","Equity","47,279,435.19","3.72","47,279,435.19","3,652,690.00","12.94","Brazil","XBSP","USD","5.11","BRL","-"
"AAL","ANGLO AMERICAN PLC","Materials","Equity","46,363,636.75","3.65","46,363,636.75","1,363,627.00","34.00","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"NUE","NUCOR CORP","Materials","Equity","45,479,783.96","3.58","45,479,783.96","264,233.00","172.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RIO","RIO TINTO LTD","Materials","Equity","35,359,388.48","2.78","35,359,388.48","400,045.00","88.39","Australia","Asx - All Markets","USD","1.50","AUD","Jan 02, 1985"
"FMG","FORTESCUE LTD","Materials","Equity","32,795,583.97","2.58","32,795,583.97","1,820,074.00","18.02","Australia","Asx - All Markets","USD","1.50","AUD","-"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Materials","Equity","26,600,423.15","2.09","26,600,423.15","494,244.00","53.82","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"GMEXICOB","GRUPO MEXICO B","Materials","Equity","22,758,767.27","1.79","22,758,767.27","3,366,000.00","6.76","Mexico","Bolsa Mexicana De Valores","USD","16.61","MXN","-"
"005490","POSCO","Materials","Equity","22,675,087.64","1.78","22,675,087.64","77,195.00","293.74","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"STLD","STEEL DYNAMICS INC","Materials","Equity","22,090,414.20","1.74","22,090,414.20","164,940.00","133.93","United States","NASDAQ","USD","1.00","USD","-"
"5401","NIPPON STEEL CORP","Materials","Equity","19,186,987.58","1.51","19,186,987.58","908,605.00","21.12","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"RS","RELIANCE STEEL & ALUMINUM","Materials","Equity","18,539,518.32","1.46","18,539,518.32","62,136.00","298.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"1211","SAUDI ARABIAN MINING","Materials","Equity","18,239,764.56","1.44","18,239,764.56","1,370,870.00","13.31","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"TATASTEEL","TATA STEEL LTD","Materials","Equity","15,072,443.30","1.19","15,072,443.30","7,505,712.00","2.01","India","National Stock Exchange Of India","USD","83.34","INR","-"
"MT","ARCELORMITTAL SA","Materials","Equity","14,551,483.57","1.14","14,551,483.57","551,275.00","26.40","France","Euronext Amsterdam","USD","0.92","EUR","-"
"ANTO","ANTOFAGASTA PLC","Materials","Equity","12,703,335.72","1.00","12,703,335.72","422,994.00","30.03","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"S32","SOUTH32 LTD","Materials","Equity","12,244,780.35","0.96","12,244,780.35","4,868,940.00","2.51","Australia","Asx - All Markets","USD","1.50","AUD","-"
"SCCO","SOUTHERN COPPER CORP","Materials","Equity","11,582,966.75","0.91","11,582,966.75","92,405.00","125.35","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HINDALCO","HINDALCO INDUSTRIES LTD","Materials","Equity","11,335,351.45","0.89","11,335,351.45","1,441,217.00","7.87","India","National Stock Exchange Of India","USD","83.34","INR","-"
"FM","FIRST QUANTUM MINERALS LTD","Materials","Equity","10,875,687.03","0.86","10,875,687.03","761,494.00","14.28","Canada","Toronto Stock Exchange","USD","1.36","CAD","Mar 01, 1996"
"IVN","IVANHOE MINES LTD CLASS A","Materials","Equity","10,546,709.28","0.83","10,546,709.28","680,658.00","15.49","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"BOL","BOLIDEN","Materials","Equity","10,092,260.71","0.79","10,092,260.71","293,491.00","34.39","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"MIN","MINERAL RESOURCES LTD","Materials","Equity","9,910,904.11","0.78","9,910,904.11","188,498.00","52.58","Australia","Asx - All Markets","USD","1.50","AUD","-"
"2002","CHINA STEEL CORP","Materials","Equity","9,711,091.72","0.76","9,711,091.72","12,492,612.00","0.78","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"CLF","CLEVELAND CLIFFS INC","Materials","Equity","9,490,279.92","0.75","9,490,279.92","541,992.00","17.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"5411","JFE HOLDINGS INC","Materials","Equity","9,161,240.83","0.72","9,161,240.83","621,900.00","14.73","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
