﻿iShares FTSE MIB UCITS ETF EUR (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MSFT","MICROSOFT CORP","Aktien","7.06","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","5.00","Vereinigte Staaten","NASDAQ"
"KR","KROGER","Aktien","3.75","Vereinigte Staaten","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Aktien","3.50","Vereinigte Staaten","NASDAQ"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","2.77","Vereinigte Staaten","New York Stock Exchange Inc."
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","2.11","-","-"
"ORCL","ORACLE CORP","Aktien","2.09","Vereinigte Staaten","New York Stock Exchange Inc."
"AVGO","BROADCOM INC","Aktien","2.05","Vereinigte Staaten","NASDAQ"
"GILD","GILEAD SCIENCES INC","Aktien","2.05","Vereinigte Staaten","NASDAQ"
"WM","WASTE MANAGEMENT INC","Aktien","1.93","Vereinigte Staaten","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Aktien","1.88","Vereinigtes Königreich","London Stock Exchange"
"AAUKF","ANGLO AMERICAN PLC","Aktien","1.62","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"-","KE HOLDINGS ADR","-","1.55","China","-"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Aktien","1.50","China","New York Stock Exchange Inc."
"UBSG","UBS GROUP AG","Aktien","1.36","Schweiz","SIX Swiss Exchange"
"TJX","TJX INC","Aktien","1.25","Vereinigte Staaten","New York Stock Exchange Inc."
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aktien","1.18","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","1.16","-","-"
"-","Ishares Euro High Yield Corporate Bond U","-","1.09","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","1.03","Spanien","-"
"0Y3K","EATON PLC","Aktien","0.99","Irland","London Stock Exchange"
"MRK","MERCK & CO INC","Aktien","0.98","Vereinigte Staaten","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.98","Vereinigte Staaten","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0.93","Indien","New York Stock Exchange Inc."
"FB*","FACEBOOK CLASS A INC","Aktien","0.84","Vereinigte Staaten","Bolsa Mexicana De Valores"
"NTES","NETEASE ADR INC","Aktien","0.83","China","NASDAQ"
"-","CTRIP.COM ADR","-","0.81","China","-"
"IMB","IMPERIAL BRANDS PLC","Aktien","0.80","Vereinigtes Königreich","London Stock Exchange"
"-","NIKKO ETF - TOPIX","-","0.75","-","-"
"CSCO","CISCO SYSTEMS INC","Aktien","0.69","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0.69","-","-"
"BHP","BHP GROUP LTD","Aktien","0.69","Australien","Asx - All Markets"
"9983","FAST RETAILING LTD","Aktien","0.67","Japan","Tokyo Stock Exchange"
"1810","XIAOMI CORP","Aktien","0.65","China","Hong Kong Exchanges And Clearing Ltd"
"CRM","SALESFORCE.COM INC","Aktien","0.65","Vereinigte Staaten","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Aktien","0.65","Vereinigte Staaten","NYSE Arca"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0.64","China","New York Stock Exchange Inc."
"FERG","FERGUSON PLC","Aktien","0.63","Vereinigte Staaten","London Stock Exchange"
"FOXA","FOX CORP CLASS A","Aktien","0.59","Vereinigte Staaten","NASDAQ"
"AC","ACCOR SA","Aktien","0.56","Frankreich","Nyse Euronext - Euronext Paris"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0.52","-","-"
"CMCSA","COMCAST CORP CLASS A","Aktien","0.52","Vereinigte Staaten","NASDAQ"
"CSL","CSL LTD","Aktien","0.52","Australien","Asx - All Markets"
"-","FERROVIAL SE COMMON STOCK","-","0.52","-","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aktien","0.51","Schweiz","SIX Swiss Exchange"
"SIKA","SIKA AG","Aktien","0.48","Schweiz","SIX Swiss Exchange"
"-","TREASURY NOTE","-","0.47","-","-"
"-","UK CONV GILT","-","0.47","-","-"
"-","US TREASURY N/B 04/29 4.625","-","0.46","-","-"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.42","Japan","Tokyo Stock Exchange"
