﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"CASY","CASEYS GENERAL STORES INC","Consumer Staples","Equity","7’041’308.24","0.19","7’041’308.24","18’454.00","381.56","United States","NASDAQ","USD"
"NTNX","NUTANIX INC CLASS A","Information Technology","Equity","6’983’397.15","0.19","6’983’397.15","122’839.00","56.85","United States","NASDAQ","USD"
"SRPT","SAREPTA THERAPEUTICS INC","Health Care","Equity","6’798’108.00","0.18","6’798’108.00","43’026.00","158.00","United States","NASDAQ","USD"
"RGA","REINSURANCE GROUP OF AMERICA INC","Financials","Equity","6’781’915.53","0.18","6’781’915.53","33’039.00","205.27","United States","New York Stock Exchange Inc.","USD"
"SAIA","SAIA INC","Industrials","Equity","6’529’076.14","0.17","6’529’076.14","13’766.00","474.29","United States","NASDAQ","USD"
"CVNA","CARVANA CLASS A","Consumer Discretionary","Equity","6’499’458.96","0.17","6’499’458.96","50’493.00","128.72","United States","New York Stock Exchange Inc.","USD"
"FLEX","FLEX LTD","Information Technology","Equity","6’480’103.11","0.17","6’480’103.11","219’739.00","29.49","United States","NASDAQ","USD"
"WING","WINGSTOP INC","Consumer Discretionary","Equity","6’439’647.76","0.17","6’439’647.76","15’236.00","422.66","United States","NASDAQ","USD"
"NVT","NVENT ELECTRIC PLC","Industrials","Equity","6’415’627.84","0.17","6’415’627.84","83’744.00","76.61","United States","New York Stock Exchange Inc.","USD"
"IBKR","INTERACTIVE BROKERS GROUP INC CLAS","Financials","Equity","6’403’765.80","0.17","6’403’765.80","52’233.00","122.60","United States","NASDAQ","USD"
"XPO","XPO INC","Industrials","Equity","6’298’728.70","0.17","6’298’728.70","59’338.00","106.15","United States","New York Stock Exchange Inc.","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","6’273’561.81","0.17","6’273’561.81","6’273’562.00","1.00","Ireland","-","USD"
"NTRA","NATERA INC","Health Care","Equity","6’205’017.00","0.16","6’205’017.00","57’300.00","108.29","United States","NASDAQ","USD"
"TOL","TOLL BROTHERS INC","Consumer Discretionary","Equity","6’142’894.94","0.16","6’142’894.94","53’333.00","115.18","United States","New York Stock Exchange Inc.","USD"
"USFD","US FOODS HOLDING CORP","Consumer Staples","Equity","6’130’421.76","0.16","6’130’421.76","115’712.00","52.98","United States","New York Stock Exchange Inc.","USD"
"BLD","TOPBUILD CORP","Consumer Discretionary","Equity","6’019’458.48","0.16","6’019’458.48","15’624.00","385.27","United States","New York Stock Exchange Inc.","USD"
"THC","TENET HEALTHCARE CORP","Health Care","Equity","5’993’267.56","0.16","5’993’267.56","45’052.00","133.03","United States","New York Stock Exchange Inc.","USD"
"RNR","RENAISSANCERE HOLDING LTD","Financials","Equity","5’895’299.76","0.16","5’895’299.76","26’376.00","223.51","United States","New York Stock Exchange Inc.","USD"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Industrials","Equity","5’883’425.98","0.16","5’883’425.98","36’682.00","160.39","United States","New York Stock Exchange Inc.","USD"
"ELF","ELF BEAUTY INC","Consumer Staples","Equity","5’835’890.40","0.15","5’835’890.40","27’695.00","210.72","United States","New York Stock Exchange Inc.","USD"
"BJ","BJS WHOLESALE CLUB HOLDINGS INC","Consumer Staples","Equity","5’790’676.32","0.15","5’790’676.32","65’923.00","87.84","United States","New York Stock Exchange Inc.","USD"
"CLH","CLEAN HARBORS INC","Industrials","Equity","5’775’871.00","0.15","5’775’871.00","25’540.00","226.15","United States","New York Stock Exchange Inc.","USD"
"TTEK","TETRA TECH INC","Industrials","Equity","5’741’389.44","0.15","5’741’389.44","28’078.00","204.48","United States","NASDAQ","USD"
"COHR","COHERENT CORP","Information Technology","Equity","5’716’586.78","0.15","5’716’586.78","78’893.00","72.46","United States","New York Stock Exchange Inc.","USD"
"CW","CURTISS WRIGHT CORP","Industrials","Equity","5’669’985.52","0.15","5’669’985.52","20’924.00","270.98","United States","New York Stock Exchange Inc.","USD"
"GWRE","GUIDEWIRE SOFTWARE INC","Information Technology","Equity","5’638’735.77","0.15","5’638’735.77","40’893.00","137.89","United States","New York Stock Exchange Inc.","USD"
"ITT","ITT INC","Industrials","Equity","5’629’922.76","0.15","5’629’922.76","43’582.00","129.18","United States","New York Stock Exchange Inc.","USD"
"FTI","TECHNIPFMC PLC","Energy","Equity","5’616’000.15","0.15","5’616’000.15","214’761.00","26.15","United States","New York Stock Exchange Inc.","USD"
"ONTO","ONTO INNOVATION INC","Information Technology","Equity","5’535’107.60","0.15","5’535’107.60","25’210.00","219.56","United States","New York Stock Exchange Inc.","USD"
