﻿iShares $ Treasury Bond UCITS ETF GBP Hedged (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","6.37","-","-"
"NVDA","NVIDIA CORP","Aktien","5.18","Vereinigte Staaten","NASDAQ"
"-","CANADA GOVERNMENT OF","-","3.86","-","-"
"ASML","ASML HOLDING NV","Aktien","3.45","Niederlande","Euronext Amsterdam"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","3.39","China","NASDAQ"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","2.90","Taiwan","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Aktien","2.84","Vereinigte Staaten","NYSE Arca"
"SAP","SAP","Aktien","2.48","Deutschland","Xetra"
"-","BELGIUM KINGDOM OF","-","2.37","-","-"
"ALV","ALLIANZ","Aktien","1.81","Deutschland","Xetra"
"SIE","SIEMENS N AG","Aktien","1.62","Deutschland","Xetra"
"-","UK CONV GILT","-","1.60","-","-"
"GM","GENERAL MOTORS","Aktien","1.59","Vereinigte Staaten","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Aktien","1.58","Vereinigte Staaten","Boerse Muenchen"
"DTE","DEUTSCHE TELEKOM N AG","Aktien","1.50","Deutschland","Xetra"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","1.48","Spanien","-"
"Q","QUEBEC (PROVINCE OF)","Obligationen (FI)","1.44","Kanada","-"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Aktien","1.39","China","Hong Kong Exchanges And Clearing Ltd"
"ENEL","ENEL","Aktien","1.30","Italien","Borsa Italiana"
"-","TSY INFL IX N/B 01/33 1.125","-","1.28","-","-"
"-","JAPAN GOVERNMENT OF 10YR 374","-","1.25","-","-"
"-","JAPAN","-","1.24","-","-"
"MSFT","MICROSOFT CORP","Aktien","1.24","Vereinigte Staaten","NASDAQ"
"BNP","BNP PARIBAS SA","Aktien","1.19","Frankreich","Nyse Euronext - Euronext Paris"
"ISP","INTESA SANPAOLO","Aktien","1.16","Italien","Borsa Italiana"
"SPGI","S&P GLOBAL INC","Aktien","1.15","Vereinigte Staaten","New York Stock Exchange Inc."
"ENI","ENI","Aktien","1.13","Italien","Borsa Italiana"
"SAN","SANOFI SA","Aktien","1.02","Frankreich","Nyse Euronext - Euronext Paris"
"BAS","BASF N","Aktien","0.99","Deutschland","Xetra"
"-","ONTARIO PROVINCE OF","-","0.94","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.93","Frankreich","-"
"SU","SCHNEIDER ELECTRIC","Aktien","0.92","Frankreich","Nyse Euronext - Euronext Paris"
"-","TREASURY NOTE","-","0.88","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0.86","-","-"
"ADS","ADIDAS N AG","Aktien","0.84","Deutschland","Xetra"
"AMAT","APPLIED MATERIAL INC","Aktien","0.82","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.81","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.80","Frankreich","-"
"-","UNITED STATES TREASURY NOTE 05/27 4.75","-","0.79","-","-"
"EMR","EMERSON ELECTRIC","Aktien","0.76","Vereinigte Staaten","New York Stock Exchange Inc."
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0.74","Frankreich","Nyse Euronext - Euronext Paris"
"ULVR","UNILEVER PLC","Aktien","0.73","Vereinigtes Königreich","London Stock Exchange"
"BAYN","BAYER AG","Aktien","0.68","Deutschland","Xetra"
"-","TREASURY NOTE","-","0.67","-","-"
"FB","FACEBOOK CLASS A INC","Aktien","0.67","Vereinigte Staaten","NASDAQ"
"TDG","TRANSDIGM GROUP INC","Aktien","0.63","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0.59","-","-"
"-","WI TREAS. NT/BD 03/31 4.25","-","0.59","-","-"
"Q","PROVINCE OF QUEBEC","Obligationen (FI)","0.56","Kanada","-"
"-","France Republic Of (Government) (0.1% 25","-","0.55","-","-"
"VZ","VERIZON COMMUNICATIONS INC","Aktien","0.54","Vereinigte Staaten","New York Stock Exchange Inc."
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","0.53","Spanien","Bolsa De Madrid"
"-","UK CONV GILT","-","0.49","-","-"
