﻿iShares Morningstar Growth ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Jun 28, 2004"
Shares Outstanding,"28,800,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MSFT","MICROSOFT CORP","Information Technology","Equity","285,770,954.07","12.92","285,770,954.07","680,067.00","420.21","United States","NASDAQ","USD","1.00","USD","-"
"AAPL","APPLE INC","Information Technology","Equity","252,838,296.93","11.43","252,838,296.93","1,331,639.00","189.87","United States","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","Information Technology","Equity","201,528,387.22","9.11","201,528,387.22","217,918.00","924.79","United States","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","158,494,025.20","7.17","158,494,025.20","858,116.00","184.70","United States","NASDAQ","USD","1.00","USD","-"
"LLY","ELI LILLY","Health Care","Equity","59,541,790.00","2.69","59,541,790.00","77,327.00","770.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","58,568,999.90","2.65","58,568,999.90","332,665.00","176.06","United States","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Communication","Equity","56,636,278.65","2.56","56,636,278.65","120,015.00","471.91","United States","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","52,895,535.24","2.39","52,895,535.24","298,356.00","177.29","United States","NASDAQ","USD","1.00","USD","-"
"TSLA","TESLA INC","Consumer Discretionary","Equity","45,001,194.10","2.03","45,001,194.10","253,585.00","177.46","United States","NASDAQ","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Equity","40,529,069.50","1.83","40,529,069.50","144,695.00","280.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Equity","34,913,780.85","1.58","34,913,780.85","75,855.00","460.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Communication","Equity","24,603,634.30","1.11","24,603,634.30","39,613.00","621.10","United States","NASDAQ","USD","1.00","USD","-"
"CRM","SALESFORCE INC","Information Technology","Equity","24,494,484.82","1.11","24,494,484.82","85,762.00","285.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVGO","BROADCOM INC","Information Technology","Equity","20,661,454.32","0.93","20,661,454.32","14,808.00","1,395.29","United States","NASDAQ","USD","1.00","USD","-"
"ADBE","ADOBE INC","Information Technology","Equity","20,000,465.96","0.90","20,000,465.96","41,372.00","483.43","United States","NASDAQ","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","18,083,471.47","0.82","18,083,471.47","34,469.00","524.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Health Care","Equity","17,085,398.46","0.77","17,085,398.46","130,234.00","131.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","16,581,497.16","0.75","16,581,497.16","20,836.00","795.81","United States","NASDAQ","USD","1.00","USD","-"
"INTU","INTUIT INC","Information Technology","Equity","16,118,246.04","0.73","16,118,246.04","24,378.00","661.18","United States","NASDAQ","USD","1.00","USD","-"
"NOW","SERVICENOW INC","Information Technology","Equity","13,650,022.10","0.62","13,650,022.10","17,842.00","765.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","12,153,640.68","0.55","12,153,640.68","30,474.00","398.82","United States","NASDAQ","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","10,659,958.58","0.48","10,659,958.58","64,814.00","164.47","United States","NASDAQ","USD","1.00","USD","-"
"GE","GE AEROSPACE","Industrials","Equity","10,541,227.92","0.48","10,541,227.92","65,928.00","159.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","10,486,921.55","0.47","10,486,921.55","23,555.00","445.21","United States","NASDAQ","USD","1.00","USD","-"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","9,151,219.35","0.41","9,151,219.35","28,791.00","317.85","United States","NASDAQ","USD","1.00","USD","-"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","8,725,769.91","0.39","8,725,769.91","132,873.00","65.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PGR","PROGRESSIVE CORP","Financials","Equity","8,008,732.38","0.36","8,008,732.38","38,279.00","209.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MELI","MERCADOLIBRE INC","Consumer Discretionary","Equity","7,818,789.90","0.35","7,818,789.90","4,470.00","1,749.17","United States","NASDAQ","USD","1.00","USD","-"
"SNPS","SYNOPSYS INC","Information Technology","Equity","7,634,419.83","0.35","7,634,419.83","13,471.00","566.73","United States","NASDAQ","USD","1.00","USD","-"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","7,454,396.67","0.34","7,454,396.67","23,303.00","319.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","7,361,968.13","0.33","7,361,968.13","2,291.00","3,213.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
