﻿iShares Morningstar Growth ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Jun 28, 2004"
Shares Outstanding,"28,950,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MSFT","MICROSOFT CORP","Information Technology","Equity","329,870,106.65","13.99","329,870,106.65","738,047.00","446.95","United States","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","Information Technology","Equity","292,107,117.96","12.38","292,107,117.96","2,364,474.00","123.54","United States","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","180,334,136.25","7.65","180,334,136.25","933,165.00","193.25","United States","NASDAQ","USD","1.00","USD","-"
"AAPL","APPLE INC","Information Technology","Equity","150,895,960.94","6.40","150,895,960.94","716,437.00","210.62","United States","NASDAQ","USD","1.00","USD","-"
"LLY","ELI LILLY","Health Care","Equity","76,048,298.48","3.22","76,048,298.48","83,996.00","905.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Communication","Equity","62,275,203.76","2.64","62,275,203.76","123,508.00","504.22","United States","NASDAQ","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","54,660,847.05","2.32","54,660,847.05","300,087.00","182.15","United States","NASDAQ","USD","1.00","USD","-"
"TSLA","TESLA INC","Consumer Discretionary","Equity","54,520,887.00","2.31","54,520,887.00","275,525.00","197.88","United States","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","49,054,578.48","2.08","49,054,578.48","267,444.00","183.42","United States","NASDAQ","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Equity","41,028,522.99","1.74","41,028,522.99","156,317.00","262.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVGO","BROADCOM INC","Information Technology","Equity","40,525,182.73","1.72","40,525,182.73","25,241.00","1,605.53","United States","NASDAQ","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Equity","36,128,357.04","1.53","36,128,357.04","81,894.00","441.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Communication","Equity","28,878,115.20","1.22","28,878,115.20","42,790.00","674.88","United States","NASDAQ","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","25,970,145.42","1.10","25,970,145.42","160,102.00","162.21","United States","NASDAQ","USD","1.00","USD","-"
"ADBE","ADOBE INC","Information Technology","Equity","24,714,863.52","1.05","24,714,863.52","44,488.00","555.54","United States","NASDAQ","USD","1.00","USD","-"
"CRM","SALESFORCE INC","Information Technology","Equity","23,996,942.70","1.02","23,996,942.70","93,337.00","257.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTU","INTUIT INC","Information Technology","Equity","18,269,123.58","0.77","18,269,123.58","27,798.00","657.21","United States","NASDAQ","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","17,306,646.39","0.73","17,306,646.39","20,361.00","849.99","United States","NASDAQ","USD","1.00","USD","-"
"NOW","SERVICENOW INC","Information Technology","Equity","16,018,174.54","0.68","16,018,174.54","20,362.00","786.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","15,579,536.70","0.66","15,579,536.70","35,022.00","444.85","United States","NASDAQ","USD","1.00","USD","-"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","14,515,068.16","0.62","14,515,068.16","199,712.00","72.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Health Care","Equity","11,241,906.60","0.48","11,241,906.60","90,807.00","123.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","10,865,270.50","0.46","10,865,270.50","32,050.00","339.01","United States","NASDAQ","USD","1.00","USD","-"
"GE","GE AEROSPACE","Industrials","Equity","9,311,667.75","0.39","9,311,667.75","58,575.00","158.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNPS","SYNOPSYS INC","Information Technology","Equity","9,053,242.84","0.38","9,053,242.84","15,214.00","595.06","United States","NASDAQ","USD","1.00","USD","-"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","8,928,127.52","0.38","8,928,127.52","25,474.00","350.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","8,733,666.48","0.37","8,733,666.48","22,792.00","383.19","United States","NASDAQ","USD","1.00","USD","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","8,476,545.00","0.36","8,476,545.00","135,300.00","62.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","8,297,555.50","0.35","8,297,555.50","26,962.00","307.75","United States","NASDAQ","USD","1.00","USD","-"
"MELI","MERCADOLIBRE INC","Consumer Discretionary","Equity","7,962,273.00","0.34","7,962,273.00","4,845.00","1,643.40","United States","NASDAQ","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","7,621,769.03","0.32","7,621,769.03","32,297.00","235.99","United States","NASDAQ","USD","1.00","USD","-"
