﻿iShares MSCI Taiwan UCITS ETF USD (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","TREASURY NOTE","-","10.97","-","-"
"-","TREASURY NOTE","-","7.54","-","-"
"-","US TREASURY N/B 04/29 4.625","-","7.40","-","-"
"-","WI TREASURY SEC. 10/28 1.5","-","7.20","-","-"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","5.97","-","-"
"-","TREASURY NOTE","-","3.67","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","3.38","Vereinigte Staaten","-"
"-","France Republic Of (Government) (2.5% 24","-","3.20","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","3.11","Vereinigte Staaten","-"
"-","US TREASURY N/B 08/30 4.125","-","3.05","-","-"
"-","TREASURY NOTE","-","2.75","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","2.36","China","NASDAQ"
"-","WI TREASURY SEC 02/27 1.75","-","2.19","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Obligationen (FI)","2.01","Japan","-"
"-","TREASURY CPI NOTE","-","1.85","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","1.82","Vereinigte Staaten","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Obligationen (FI)","1.55","Japan","London Stock Exchange"
"-","CASH OTHER.","-","1.51","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","1.47","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","1.41","Vereinigte Staaten","-"
"-","US TREASURY N/B 04/28 3.5","-","1.39","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","1.37","Vereinigte Staaten","-"
"-","US TREASURY N/B 08/25 5","-","1.23","-","-"
"-","WI TREASURY SEC. 07/31 0.125","-","1.14","-","-"
"SPGBEI","SPAIN (KINGDOM OF)","Obligationen (FI)","0.93","Spanien","-"
"-","JAPAN GOVERNMENT OF 2YR 440","-","0.76","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligationen (FI)","0.74","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #358","Obligationen (FI)","0.74","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Obligationen (FI)","0.74","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obligationen (FI)","0.74","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.74","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligationen (FI)","0.74","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obligationen (FI)","0.74","Japan","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.74","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Obligationen (FI)","0.74","Japan","London Stock Exchange"
"TBOND","TREASURY BOND","Obligationen (FI)","0.69","Vereinigte Staaten","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Obligationen (FI)","0.68","Japan","London Stock Exchange"
"NICE","NICE ADR REPRESENTING LTD","Aktien","0.63","Israel","NASDAQ"
"LI","LI AUTO ADR INC","Aktien","0.63","China","NASDAQ"
"-","STAR BULK CARRIERS CORP","-","0.62","-","-"
"-","US TREASURY N/B 09/28 4.625","-","0.62","-","-"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0.60","-","-"
"4921","FANCL CORP","Aktien","0.49","Japan","Tokyo Stock Exchange"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.39","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obligationen (FI)","0.36","Japan","London Stock Exchange"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0.34","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 07/30 4","-","0.34","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.31","Vereinigte Staaten","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0.28","-","-"
"7278","EXEDY CORP","Aktien","0.25","Japan","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Aktien","0.25","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.24","-","-"
"7867","TOMY LTD","Aktien","0.23","Japan","Tokyo Stock Exchange"
"4680","ROUND ONE CORP","Aktien","0.23","Japan","Tokyo Stock Exchange"
