﻿iShares MSCI Russia ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Nov 09, 2010"
Shares Outstanding,"13,750,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","480,000.01","92.57","480,000.01","480,000.00","1.00","United States","-","USD","1.00","USD","-"
"IRAO","INTER RAO EES","Utilities","Equity","15,876.90","3.06","15,876.90","136,938,300.00","0.00","Russian Federation","Standard-Classica-Forts","USD","86.25","RUB","Jan 01, 1970"
"USD","USD CASH","Cash and/or Derivatives","Cash","7,122.17","1.37","7,122.17","7,122.00","100.00","United States","-","USD","1.00","USD","-"
"GAZP","GAZPROM","Energy","Equity","2,846.76","0.55","2,846.76","24,553,290.00","0.00","Russian Federation","Standard-Classica-Forts","USD","86.25","RUB","Jan 01, 1970"
"SNGS","SURGUTNEFTEGAZ","Energy","Equity","2,527.53","0.49","2,527.53","21,799,946.00","0.00","Russian Federation","Standard-Classica-Forts","USD","86.25","RUB","Jan 01, 1970"
"SNGSP","SURGUTNEFTEGAZ PREF","Energy","Equity","2,521.24","0.49","2,521.24","21,745,700.00","0.00","Russian Federation","Standard-Classica-Forts","USD","86.25","RUB","Jan 01, 1970"
"SBER","SBERBANK ROSSII","Financials","Equity","2,183.87","0.42","2,183.87","18,835,860.00","0.00","Russian Federation","Standard-Classica-Forts","USD","86.25","RUB","-"
"VTBR","BANK VTB","Financials","Equity","963.23","0.19","963.23","8,307,845,016.00","0.00","Russian Federation","Standard-Classica-Forts","USD","86.25","RUB","Jan 01, 1970"
"ALRS","AK ALROSA","Materials","Equity","867.97","0.17","867.97","7,486,250.00","0.00","Russian Federation","Standard-Classica-Forts","USD","86.25","RUB","-"
"RUAL","UNITED COMPANY RUSAL","Materials","Equity","673.78","0.13","673.78","5,811,330.00","0.00","Russian Federation","Standard-Classica-Forts","USD","86.25","RUB","-"
"MOEX","MOSCOW EXCHANGE","Financials","Equity","549.31","0.11","549.31","4,737,800.00","0.00","Russian Federation","Standard-Classica-Forts","USD","86.25","RUB","-"
"NLMK","NOVOLIPETSK STEEL","Materials","Equity","508.82","0.10","508.82","4,388,590.00","0.00","Russian Federation","Standard-Classica-Forts","USD","86.25","RUB","-"
"TATN","TATNEFT","Energy","Equity","407.74","0.08","407.74","3,516,781.00","0.00","Russian Federation","Standard-Classica-Forts","USD","86.25","RUB","Jan 01, 1970"
"MTSS","MOBILNYE TELESISTEMY","Communication","Equity","321.91","0.06","321.91","2,776,444.00","0.00","Russian Federation","Standard-Classica-Forts","USD","86.25","RUB","Jan 01, 1970"
"ROSN","NK ROSNEFT","Energy","Equity","297.53","0.06","297.53","2,566,222.00","0.00","Russian Federation","Standard-Classica-Forts","USD","86.25","RUB","Jan 01, 1970"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","287.69","0.06","287.69","268.00","107.18","European Union","-","USD","0.93","EUR","-"
"NVTK","NOVATEK","Energy","Equity","145.03","0.03","145.03","1,250,860.00","0.00","Russian Federation","Standard-Classica-Forts","USD","86.25","RUB","-"
"LKOH","NK LUKOIL","Energy","Equity","99.30","0.02","99.30","856,438.00","0.00","Russian Federation","Standard-Classica-Forts","USD","86.25","RUB","Jan 01, 1970"
"CHMF","SEVERSTAL","Materials","Equity","70.04","0.01","70.04","604,068.00","0.00","Russian Federation","Standard-Classica-Forts","USD","86.25","RUB","Jan 01, 1970"
"VKCO","VK COMPANY LTD","Communication","Equity","45.59","0.01","45.59","393,252.00","0.00","Russian Federation","Standard-Classica-Forts","USD","86.25","RUB","-"
"FIVE","X5 RETAIL GROUP GDR NV","Consumer Staples","Equity","43.42","0.01","43.42","374,475.00","0.00","Russian Federation","Standard-Classica-Forts","USD","86.25","RUB","-"
"YNDX","YANDEX NV CLASS A","Communication","Equity","41.90","0.01","41.90","361,376.00","0.00","Russian Federation","Standard-Classica-Forts","USD","86.25","RUB","-"
"TCSG","TCS GROUP HOLDING REPR CLASS A RE","Financials","Equity","33.52","0.01","33.52","289,152.00","0.00","Russian Federation","Standard-Classica-Forts","USD","86.25","RUB","-"
"PHOR","PJSC PHOSAGRO GDR","Materials","Equity","28.75","0.01","28.75","2,875.00","0.01","Russian Federation","London Stock Exchange","USD","1.00","USD","-"
"PHOR","PHOSAGRO","Materials","Equity","17.25","0.00","17.25","148,802.00","0.00","Russian Federation","Standard-Classica-Forts","USD","86.25","RUB","-"
