﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","35’271’498.20","9.28","35’271’498.20","356’638.00","98.90","Schweiz","SIX Swiss Exchange","CHF"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","33’859’718.70","8.91","33’859’718.70","130’783.00","258.90","Schweiz","SIX Swiss Exchange","CHF"
"NESN","NESTLE SA","Basiskonsumgüter","Aktien","32’755’896.58","8.62","32’755’896.58","353’659.00","92.62","Schweiz","SIX Swiss Exchange","CHF"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Nicht-Basiskonsumgüter","Aktien","31’862’143.35","8.39","31’862’143.35","230’301.00","138.35","Schweiz","SIX Swiss Exchange","CHF"
"HOLN","HOLCIM LTD AG","Materialien","Aktien","17’368’546.80","4.57","17’368’546.80","206’670.00","84.04","Schweiz","SIX Swiss Exchange","CHF"
"UBSG","UBS GROUP AG","Financials","Aktien","17’245’923.92","4.54","17’245’923.92","617’912.00","27.91","Schweiz","SIX Swiss Exchange","CHF"
"ABBN","ABB LTD","Industrie","Aktien","17’121’540.70","4.51","17’121’540.70","331’171.00","51.70","Schweiz","SIX Swiss Exchange","CHF"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","16’931’320.00","4.46","16’931’320.00","35’570.00","476.00","Schweiz","SIX Swiss Exchange","CHF"
"SIKA","SIKA AG","Materialien","Aktien","16’806’060.00","4.42","16’806’060.00","63’950.00","262.80","Schweiz","SIX Swiss Exchange","CHF"
"LONN","LONZA GROUP AG","Gesundheitsversorgung","Aktien","16’651’338.60","4.38","16’651’338.60","32’383.00","514.20","Schweiz","SIX Swiss Exchange","CHF"
"ALC","ALCON AG","Gesundheitsversorgung","Aktien","16’537’461.58","4.35","16’537’461.58","205’741.00","80.38","Schweiz","SIX Swiss Exchange","CHF"
"GIVN","GIVAUDAN SA","Materialien","Aktien","14’848’652.00","3.91","14’848’652.00","3’458.00","4’294.00","Schweiz","SIX Swiss Exchange","CHF"
"SREN","SWISS RE AG","Financials","Aktien","13’840’522.20","3.64","13’840’522.20","126’513.00","109.40","Schweiz","SIX Swiss Exchange","CHF"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Aktien","12’117’952.00","3.19","12’117’952.00","9’856.00","1’229.50","Schweiz","SIX Swiss Exchange","CHF"
"SLHN","SWISS LIFE HOLDING AG","Financials","Aktien","8’652’138.00","2.28","8’652’138.00","12’837.00","674.00","Schweiz","SIX Swiss Exchange","CHF"
"GEBN","GEBERIT AG","Industrie","Aktien","8’123’275.60","2.14","8’123’275.60","14’537.00","558.80","Schweiz","SIX Swiss Exchange","CHF"
"SDZ","SANDOZ GROUP AG","Gesundheitsversorgung","Aktien","6’447’420.00","1.70","6’447’420.00","187’425.00","34.40","Schweiz","SIX Swiss Exchange","CHF"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","6’271’755.00","1.65","6’271’755.00","24’150.00","259.70","Schweiz","SIX Swiss Exchange","CHF"
