﻿iShares MSCI UAE ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"29/Apr/2014"
Shares Outstanding,"2’400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"EAND","EMIRATES TELECOM","Communication","Equity","4’933’017.21","14.92","4’933’017.21","1’125’402.00","4.38","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"FAB","FIRST ABU DHABI BANK","Financials","Equity","4’845’901.95","14.65","4’845’901.95","1’428’491.00","3.39","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"EMAAR","EMAAR PROPERTIES","Real Estate","Equity","4’784’500.19","14.47","4’784’500.19","2’143’106.00","2.23","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
"ALDAR","ALDAR PROPERTIES","Real Estate","Equity","1’539’527.10","4.66","1’539’527.10","903’304.00","1.70","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"ADCB","ABU DHABI COMMERCIAL BANK","Financials","Equity","1’497’143.82","4.53","1’497’143.82","685’662.00","2.18","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"EMIRATESNBD","EMIRATES NBD","Financials","Equity","1’495’291.72","4.52","1’495’291.72","332’861.00","4.49","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
"ADIB","ABU DHABI ISLAMIC BANK","Financials","Equity","1’442’982.13","4.36","1’442’982.13","457’692.00","3.15","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"DIB","DB ISLAMIC BANK","Financials","Equity","1’417’994.10","4.29","1’417’994.10","907’368.00","1.56","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
"ADNOCDIST","ABU DHABI NATIONAL OIL COMPANY FOR","Consumer Discretionary","Equity","1’078’924.49","3.26","1’078’924.49","1’168’994.00","0.92","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"AMR","AMERICANA RESTAURANTS INTERNATIONA","Consumer Discretionary","Equity","861’939.22","2.61","861’939.22","992’446.00","0.87","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"MULTIPLY","MULTIPLY GROUP","Industrials","Equity","843’317.98","2.55","843’317.98","1’510’979.00","0.56","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"QHOLDING","Q HOLDING","Industrials","Equity","652’276.51","1.97","652’276.51","852’602.00","0.77","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"EMAARDEV","EMAAR DEVELOPMENT","Real Estate","Equity","627’711.41","1.90","627’711.41","288’198.00","2.18","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
"AIRARABIA","AIR ARABIA","Industrials","Equity","593’694.31","1.80","593’694.31","948’104.00","0.63","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
"DIC","DUBAI INVESTMENT","Industrials","Equity","524’925.83","1.59","524’925.83","913’769.00","0.57","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
"DANA","DANA GAS","Energy","Equity","449’247.89","1.36","449’247.89","2’598’563.00","0.17","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"EMPOWER","EMIRATES CENTRAL COOLING SYSTEMS C","Utilities","Equity","388’333.37","1.17","388’333.37","976’951.00","0.40","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
"SIB","SHARJAH ISLAMIC BANK","Financials","Equity","387’481.05","1.17","387’481.05","643’990.00","0.60","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"GULFNAV","GULF NAVIGATION HOLDING","Industrials","Equity","349’690.80","1.06","349’690.80","192’855.00","1.81","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
"TABREED","TABREED","Utilities","Equity","319’136.95","0.97","319’136.95","390’730.00","0.82","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
"AGTHIA","AGTHIA GROUP","Consumer Staples","Equity","316’946.37","0.96","316’946.37","194’024.00","1.63","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"DFM","DUBAI FINANCIAL MARKET","Financials","Equity","308’828.52","0.93","308’828.52","893’171.00","0.35","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
"AJMANBANK","AJMAN BANK","Financials","Equity","291’126.45","0.88","291’126.45","625’326.00","0.47","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
"ARMX","ARAMEX","Industrials","Equity","286’907.57","0.87","286’907.57","424’924.00","0.68","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
"YAHSAT","AL YAH SATELLITE COMMUNICATIONS CO","Communication","Equity","286’633.68","0.87","286’633.68","529’048.00","0.54","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"WAHA","WAHA CAPITAL","Financials","Equity","260’194.83","0.79","260’194.83","632’911.00","0.41","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"AGILITY","AGILITY GLOB PLC","Industrials","Equity","258’439.94","0.78","258’439.94","797’689.00","0.32","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"ICAP","INVESTCORP CAPITAL PLC","Financials","Equity","253’212.71","0.77","253’212.71","455’907.00","0.56","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"RAKCEC","RAS AL KHAIMAH CERAMICS","Industrials","Equity","225’053.20","0.68","225’053.20","340’173.00","0.66","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
