﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"-","BLK ICS USD LEAF AGENCY DIST","Cash und/oder Derivate","Money Market","26’780’942.07","1.48","26’780’942.07","267’673.00","267’673.00","100.05","Irland","-","0.12","-","5.33","USD","24.Juli2019"
"UBS","UBS GROUP AG","Bankwesen","Obligationen (FI)","10’243’192.38","0.57","10’243’192.38","10’250’000.00","10’250’000.00","98.79","Schweiz","-","0.67","26.März2025","3.75","USD","14.Jan.2016"
"WFC","WELLS FARGO & COMPANY MTN","Bankwesen","Obligationen (FI)","10’065’427.39","0.56","10’065’427.39","10’085’000.00","10’085’000.00","98.58","Vereinigte Staaten","-","0.57","19.Feb.2025","3.00","USD","19.Feb.2015"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Bankwesen","Obligationen (FI)","9’996’061.98","0.55","9’996’061.98","10’105’000.00","10’105’000.00","98.06","Japan","-","0.59","25.Feb.2025","2.19","USD","25.Feb.2020"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Obligationen (FI)","9’649’858.16","0.53","9’649’858.16","9’726’000.00","9’726’000.00","98.60","Vereinigte Staaten","-","0.79","14.Mai2025","3.60","USD","14.Mai2015"
"HCA","HCA INC","Consumer Non-Cyclical","Obligationen (FI)","9’620’949.63","0.53","9’620’949.63","9’400’000.00","9’400’000.00","99.89","Vereinigte Staaten","-","0.53","01.Feb.2025","5.38","USD","16.Jan.2015"
"BA","BOEING CO","Produktionsmittel","Obligationen (FI)","9’523’012.98","0.53","9’523’012.98","9’500’000.00","9’500’000.00","99.23","Vereinigte Staaten","-","0.74","01.Mai2025","4.88","USD","04.Mai2020"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Obligationen (FI)","9’004’350.38","0.50","9’004’350.38","9’022’000.00","9’022’000.00","98.78","Vereinigte Staaten","-","0.68","01.Apr.2025","3.50","USD","30.März2020"
"MS","MORGAN STANLEY MTN","Bankwesen","Obligationen (FI)","8’844’608.76","0.49","8’844’608.76","8’719’000.00","8’719’000.00","100.06","Vereinigte Staaten","-","0.00","22.Jan.2025","5.86","USD","20.Juli2021"
"ORCL","ORACLE CORPORATION","Technologie","Obligationen (FI)","8’784’119.50","0.49","8’784’119.50","8’893’000.00","8’893’000.00","98.05","Vereinigte Staaten","-","0.68","01.Apr.2025","2.50","USD","01.Apr.2020"
