﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","452’498.98","11.20","452’498.98","436’000.00","436’000.00","102.11","Italien","-","1.54","01.März2026","4.50","EUR","29.Sept.2010"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","408’657.07","10.11","408’657.07","419’000.00","419’000.00","97.33","Italien","-","1.83","01.Juni2026","1.60","EUR","01.März2016"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","398’486.76","9.86","398’486.76","420’000.00","420’000.00","94.88","Italien","-","1.68","01.Apr.2026","0.00","EUR","01.März2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","377’413.76","9.34","377’413.76","392’000.00","392’000.00","96.05","Italien","-","1.52","01.Feb.2026","0.50","EUR","01.Sept.2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","372’377.89","9.22","372’377.89","362’000.00","362’000.00","101.58","Italien","-","2.05","15.Sept.2026","3.85","EUR","17.Juli2023"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","353’589.32","8.75","353’589.32","352’000.00","352’000.00","100.44","Italien","-","1.45","15.Jan.2026","3.50","EUR","17.Okt.2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","337’391.43","8.35","337’391.43","359’000.00","359’000.00","93.98","Italien","-","2.02","01.Aug.2026","0.00","EUR","02.Aug.2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","336’413.32","8.33","336’413.32","350’000.00","350’000.00","95.96","Italien","-","2.32","01.Dez.2026","1.25","EUR","01.Aug.2016"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","334’026.96","8.27","334’026.96","330’000.00","330’000.00","99.99","Italien","-","1.47","28.Jan.2026","3.20","EUR","27.Feb.2024"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","330’784.74","8.19","330’784.74","337’000.00","337’000.00","98.15","Italien","-","1.94","15.Juli2026","2.10","EUR","15.Apr.2019"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","326’667.49","8.08","326’667.49","320’000.00","320’000.00","101.13","Italien","-","1.67","15.Apr.2026","3.80","EUR","16.März2023"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","12’281.04","0.30","12’281.04","12’281.00","12’281.00","100.00","Europäische Union","-","0.00","-","0.00","EUR","01.Jan.1989"
 
