﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"USD","USD CASH","Cash and/or Derivatives","Cash","8,272,659.82","3.43","8,272,659.82","8,272,660.00","100.00","United States","-","USD"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Consumer Discretionary","Equity","1,883,861.41","0.78","1,883,861.41","86,500.00","21.78","Japan","Tokyo Stock Exchange","JPY"
"6361","EBARA CORP","Industrials","Equity","1,839,964.03","0.76","1,839,964.03","118,285.00","15.56","Japan","Tokyo Stock Exchange","JPY"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Industrials","Equity","1,482,652.04","0.61","1,482,652.04","38,700.00","38.31","Japan","Tokyo Stock Exchange","JPY"
"1911","SUMITOMO FORESTRY LTD","Consumer Discretionary","Equity","1,432,641.89","0.59","1,432,641.89","39,722.00","36.07","Japan","Tokyo Stock Exchange","JPY"
"2768","SOJITZ CORP","Industrials","Equity","1,420,223.84","0.59","1,420,223.84","57,680.00","24.62","Japan","Tokyo Stock Exchange","JPY"
"2875","TOYO SUISAN LTD","Consumer Staples","Equity","1,397,083.14","0.58","1,397,083.14","22,800.00","61.28","Japan","Tokyo Stock Exchange","JPY"
"5803","FUJIKURA LTD","Industrials","Equity","1,354,298.84","0.56","1,354,298.84","64,597.00","20.97","Japan","Tokyo Stock Exchange","JPY"
"7013","IHI CORP","Industrials","Equity","1,329,428.42","0.55","1,329,428.42","35,900.00","37.03","Japan","Tokyo Stock Exchange","JPY"
"9962","MISUMI GROUP INC","Industrials","Equity","1,296,574.92","0.54","1,296,574.92","73,100.00","17.74","Japan","Tokyo Stock Exchange","JPY"
"5406","KOBE STEEL LTD","Materials","Equity","1,216,409.72","0.50","1,216,409.72","96,700.00","12.58","Japan","Tokyo Stock Exchange","JPY"
"8354","FUKUOKA FINANCIAL GROUP INC","Financials","Equity","1,208,962.45","0.50","1,208,962.45","44,600.00","27.11","Japan","Tokyo Stock Exchange","JPY"
"5334","NITERRA LTD","Consumer Discretionary","Equity","1,199,179.04","0.50","1,199,179.04","39,400.00","30.44","Japan","Tokyo Stock Exchange","JPY"
"6370","KURITA WATER INDUSTRIES LTD","Industrials","Equity","1,190,693.28","0.49","1,190,693.28","26,900.00","44.26","Japan","Tokyo Stock Exchange","JPY"
"6526","SOCIONEXT INC","Information Technology","Equity","1,130,750.02","0.47","1,130,750.02","45,900.00","24.64","Japan","Tokyo Stock Exchange","JPY"
"7453","RYOHIN KEIKAKU LTD","Consumer Discretionary","Equity","1,121,224.82","0.46","1,121,224.82","65,100.00","17.22","Japan","Tokyo Stock Exchange","JPY"
"4004","RESONAC HOLDINGS","Materials","Equity","1,090,261.99","0.45","1,090,261.99","45,300.00","24.07","Japan","Tokyo Stock Exchange","JPY"
"5844","KYOTO FINANCIAL GROUP INC","Financials","Equity","1,062,568.81","0.44","1,062,568.81","58,200.00","18.26","Japan","Tokyo Stock Exchange","JPY"
"8972","KDX REALTY INVESTMENT CORP","Real Estate","Equity","1,048,868.50","0.43","1,048,868.50","1,067.00","983.01","Japan","Tokyo Stock Exchange","JPY"
"4527","ROHTO PHARMACEUTICAL LTD","Consumer Staples","Equity","1,037,022.98","0.43","1,037,022.98","48,630.00","21.32","Japan","Tokyo Stock Exchange","JPY"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Real Estate","Equity","1,033,379.99","0.43","1,033,379.99","1,799.00","574.42","Japan","Tokyo Stock Exchange","JPY"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Real Estate","Equity","1,023,674.14","0.42","1,023,674.14","148,400.00","6.90","Japan","Tokyo Stock Exchange","JPY"
"9508","KYUSHU ELECTRIC POWER INC","Utilities","Equity","1,021,997.54","0.42","1,021,997.54","103,800.00","9.85","Japan","Tokyo Stock Exchange","JPY"
"6976","TAIYO YUDEN LTD","Information Technology","Equity","1,018,293.73","0.42","1,018,293.73","32,062.00","31.76","Japan","Tokyo Stock Exchange","JPY"
"9506","TOHOKU ELECTRIC POWER INC","Utilities","Equity","1,004,531.98","0.42","1,004,531.98","116,500.00","8.62","Japan","Tokyo Stock Exchange","JPY"
"3281","GLP J-REIT REIT","Real Estate","Equity","1,002,243.45","0.42","1,002,243.45","1,206.00","831.05","Japan","Tokyo Stock Exchange","JPY"
"6113","AMADA LTD","Industrials","Equity","982,568.18","0.41","982,568.18","83,600.00","11.75","Japan","Tokyo Stock Exchange","JPY"
"5929","SANWA HOLDINGS CORP","Industrials","Equity","948,895.87","0.39","948,895.87","47,805.00","19.85","Japan","Tokyo Stock Exchange","JPY"
"4536","SANTEN PHARMACEUTICAL LTD","Health Care","Equity","947,430.88","0.39","947,430.88","84,700.00","11.19","Japan","Tokyo Stock Exchange","JPY"
"6532","BAYCURRENT CONSULTING INC","Industrials","Equity","942,884.71","0.39","942,884.71","34,400.00","27.41","Japan","Tokyo Stock Exchange","JPY"
"8984","DAIWA HOUSE REIT CORP","Real Estate","Equity","924,211.36","0.38","924,211.36","599.00","1,542.92","Japan","Tokyo Stock Exchange","JPY"
"3405","KURARAY LTD","Materials","Equity","924,127.49","0.38","924,127.49","78,000.00","11.85","Japan","Tokyo Stock Exchange","JPY"
"6806","HIROSE ELECTRIC LTD","Information Technology","Equity","921,214.41","0.38","921,214.41","7,500.00","122.83","Japan","Tokyo Stock Exchange","JPY"
"4005","SUMITOMO CHEMICAL LTD","Materials","Equity","916,607.96","0.38","916,607.96","385,800.00","2.38","Japan","Tokyo Stock Exchange","JPY"
"4732","USS LTD","Consumer Discretionary","Equity","912,559.98","0.38","912,559.98","106,300.00","8.58","Japan","Tokyo Stock Exchange","JPY"
"7167","MEBUKI FINANCIAL GROUP INC","Financials","Equity","902,383.93","0.37","902,383.93","236,200.00","3.82","Japan","Tokyo Stock Exchange","JPY"
"4042","TOSOH CORP","Materials","Equity","882,014.25","0.37","882,014.25","67,300.00","13.11","Japan","Tokyo Stock Exchange","JPY"
"3861","OJI HOLDINGS CORP","Materials","Equity","866,470.25","0.36","866,470.25","222,900.00","3.89","Japan","Tokyo Stock Exchange","JPY"
"7747","ASAHI INTECC LTD","Health Care","Equity","864,051.20","0.36","864,051.20","56,300.00","15.35","Japan","Tokyo Stock Exchange","JPY"
"7729","TOKYO SEIMITSU LTD","Information Technology","Equity","855,416.38","0.35","855,416.38","10,364.00","82.54","Japan","Tokyo Stock Exchange","JPY"
"9024","SEIBU HOLDINGS INC","Industrials","Equity","855,380.06","0.35","855,380.06","58,600.00","14.60","Japan","Tokyo Stock Exchange","JPY"
"6845","AZBIL CORP","Information Technology","Equity","850,022.38","0.35","850,022.38","29,300.00","29.01","Japan","Tokyo Stock Exchange","JPY"
"5938","LIXIL CORP","Industrials","Equity","843,242.22","0.35","843,242.22","74,400.00","11.33","Japan","Tokyo Stock Exchange","JPY"
"7731","NIKON CORP","Consumer Discretionary","Equity","830,880.54","0.34","830,880.54","77,400.00","10.73","Japan","Tokyo Stock Exchange","JPY"
"9001","TOBU RAILWAY LTD","Industrials","Equity","822,322.90","0.34","822,322.90","48,900.00","16.82","Japan","Tokyo Stock Exchange","JPY"
"5021","COSMO ENERGY HOLDINGS LTD","Energy","Equity","820,706.83","0.34","820,706.83","16,000.00","51.29","Japan","Tokyo Stock Exchange","JPY"
"8804","TOKYO TATEMONO LTD","Real Estate","Equity","820,179.70","0.34","820,179.70","48,800.00","16.81","Japan","Tokyo Stock Exchange","JPY"
"8253","CREDIT SAISON LTD","Financials","Equity","810,318.74","0.34","810,318.74","37,500.00","21.61","Japan","Tokyo Stock Exchange","JPY"
"6141","DMG MORI LTD","Industrials","Equity","802,920.39","0.33","802,920.39","30,290.00","26.51","Japan","Tokyo Stock Exchange","JPY"
"8136","SANRIO LTD","Consumer Discretionary","Equity","796,276.05","0.33","796,276.05","39,800.00","20.01","Japan","Tokyo Stock Exchange","JPY"
