﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NVDA","NVIDIA CORP","IT","Aktien","117’247’927.68","8.83","117’247’927.68","927’888.00","126.36","Vereinigte Staaten","NASDAQ","USD"
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","IT","Aktien","110’072’334.95","8.29","110’072’334.95","3’404’000.00","32.34","Taiwan","Taiwan Stock Exchange","TWD"
"AVGO","BROADCOM INC","IT","Aktien","107’054’146.25","8.06","107’054’146.25","632’054.00","169.38","Vereinigte Staaten","NASDAQ","USD"
"ASML","ASML HOLDING NV","IT","Aktien","102’215’604.90","7.70","102’215’604.90","96’090.00","1’063.75","Niederlande","Euronext Amsterdam","EUR"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","90’134’322.80","6.79","90’134’322.80","507’656.00","177.55","Vereinigte Staaten","NASDAQ","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","59’382’160.32","4.47","59’382’160.32","241’548.00","245.84","Vereinigte Staaten","NASDAQ","USD"
"QCOM","QUALCOMM INC","IT","Aktien","55’372’842.12","4.17","55’372’842.12","264’133.00","209.64","Vereinigte Staaten","NASDAQ","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","55’168’986.34","4.15","55’168’986.34","267’007.00","206.62","Vereinigte Staaten","NASDAQ","USD"
"INTC","INTEL CORPORATION CORP","IT","Aktien","45’875’458.46","3.45","45’875’458.46","1’335’919.00","34.34","Vereinigte Staaten","NASDAQ","USD"
"MU","MICRON TECHNOLOGY INC","IT","Aktien","44’352’751.08","3.34","44’352’751.08","347’892.00","127.49","Vereinigte Staaten","NASDAQ","USD"
"LRCX","LAM RESEARCH CORP","IT","Aktien","44’311’420.18","3.34","44’311’420.18","41’182.00","1’075.99","Vereinigte Staaten","NASDAQ","USD"
"ADI","ANALOG DEVICES INC","IT","Aktien","37’904’244.09","2.85","37’904’244.09","155’773.00","243.33","Vereinigte Staaten","NASDAQ","USD"
"KLAC","KLA CORP","IT","Aktien","36’875’962.32","2.78","36’875’962.32","42’524.00","867.18","Vereinigte Staaten","NASDAQ","USD"
"8035","TOKYO ELECTRON LTD","IT","Aktien","33’624’162.17","2.53","33’624’162.17","147’800.00","227.50","Japan","Tokyo Stock Exchange","JPY"
"000660","SK HYNIX INC","IT","Aktien","28’844’735.61","2.17","28’844’735.61","171’490.00","168.20","Korea","Korea Exchange (Stock Market)","KRW"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","23’589’236.72","1.78","23’589’236.72","81’124.00","290.78","Vereinigte Staaten","NASDAQ","USD"
"MRVL","MARVELL TECHNOLOGY INC","IT","Aktien","20’570’306.40","1.55","20’570’306.40","272’094.00","75.60","Vereinigte Staaten","NASDAQ","USD"
"2454","MEDIATEK INC","IT","Aktien","19’623’000.06","1.48","19’623’000.06","476’000.00","41.22","Taiwan","Taiwan Stock Exchange","TWD"
"MCHP","MICROCHIP TECHNOLOGY INC","IT","Aktien","16’096’367.75","1.21","16’096’367.75","169’775.00","94.81","Vereinigte Staaten","NASDAQ","USD"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","15’782’920.45","1.19","15’782’920.45","411’741.00","38.33","Deutschland","Xetra","EUR"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Aktien","13’588’585.96","1.02","13’588’585.96","15’277.00","889.48","Vereinigte Staaten","NASDAQ","USD"
"6146","DISCO CORP","IT","Aktien","11’604’022.83","0.87","11’604’022.83","29’000.00","400.14","Japan","Tokyo Stock Exchange","JPY"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","10’931’643.48","0.82","10’931’643.48","13’675.00","799.39","Niederlande","Euronext Amsterdam","EUR"
"ON","ON SEMICONDUCTOR CORP","IT","Aktien","10’551’868.66","0.79","10’551’868.66","134’009.00","78.74","Vereinigte Staaten","NASDAQ","USD"
"6857","ADVANTEST CORP","IT","Aktien","9’903’444.62","0.75","9’903’444.62","240’600.00","41.16","Japan","Tokyo Stock Exchange","JPY"
"6723","RENESAS ELECTRONICS CORP","IT","Aktien","9’628’034.93","0.72","9’628’034.93","469’400.00","20.51","Japan","Tokyo Stock Exchange","JPY"
"STMPA","STMICROELECTRONICS NV","IT","Aktien","8’949’105.57","0.67","8’949’105.57","212’669.00","42.08","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TER","TERADYNE INC","IT","Aktien","7’827’749.00","0.59","7’827’749.00","48’023.00","163.00","Vereinigte Staaten","NASDAQ","USD"
"FSLR","FIRST SOLAR INC","IT","Aktien","7’055’883.75","0.53","7’055’883.75","31’891.00","221.25","Vereinigte Staaten","NASDAQ","USD"
"ENTG","ENTEGRIS INC","IT","Aktien","6’930’408.24","0.52","6’930’408.24","47’313.00","146.48","Vereinigte Staaten","NASDAQ","USD"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aktien","6’008’295.16","0.45","6’008’295.16","49’787.00","120.68","Vereinigte Staaten","NASDAQ","USD"
"2303","UNITED MICRO ELECTRONICS CORP","IT","Aktien","5’729’510.21","0.43","5’729’510.21","3’527’000.00","1.62","Taiwan","Taiwan Stock Exchange","TWD"
"3711","ASE TECHNOLOGY HOLDING LTD","IT","Aktien","5’519’340.40","0.42","5’519’340.40","1’006’000.00","5.49","Taiwan","Taiwan Stock Exchange","TWD"
"6920","LASERTEC CORP","IT","Aktien","5’391’342.73","0.41","5’391’342.73","25’600.00","210.60","Japan","Tokyo Stock Exchange","JPY"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aktien","5’064’506.53","0.38","5’064’506.53","27’768.00","182.39","Niederlande","Euronext Amsterdam","EUR"
"ENPH","ENPHASE ENERGY INC","IT","Aktien","4’907’950.16","0.37","4’907’950.16","42’248.00","116.17","Vereinigte Staaten","NASDAQ","USD"
"QRVO","QORVO INC","IT","Aktien","3’850’458.00","0.29","3’850’458.00","29’800.00","129.21","Vereinigte Staaten","NASDAQ","USD"
"ONTO","ONTO INNOVATION INC","IT","Aktien","3’687’477.64","0.28","3’687’477.64","15’491.00","238.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OLED","UNIVERSAL DISPLAY CORP","IT","Aktien","3’358’818.94","0.25","3’358’818.94","14’207.00","236.42","Vereinigte Staaten","NASDAQ","USD"
"TWD","TWD CASH","Cash und/oder Derivate","Geldmarkt","3’298’035.94","0.25","3’298’035.94","107’601’720.00","3.07","Taiwan","-","TWD"
"3034","NOVATEK MICROELECTRONICS CORP","IT","Aktien","3’095’629.25","0.23","3’095’629.25","181’000.00","17.10","Taiwan","Taiwan Stock Exchange","TWD"
