﻿iShares MSCI Global Semiconductors UCITS ETF USD (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NVDA","NVIDIA CORP","Aktien","6.40","Vereinigte Staaten","NASDAQ"
"XOM","EXXON MOBIL CORP","Aktien","6.21","Vereinigte Staaten","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Aktien","6.21","Vereinigte Staaten","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Aktien","6.21","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","6.21","Vereinigte Staaten","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","6.10","Vereinigte Staaten","NASDAQ"
"AMZN","AMAZON COM INC","Aktien","4.81","Vereinigte Staaten","NASDAQ"
"GWW","WW GRAINGER INC","Aktien","4.52","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 02/31 4.25","-","3.72","-","-"
"HUM","HUMANA INC","Aktien","3.51","Vereinigte Staaten","New York Stock Exchange Inc."
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aktien","3.44","Vereinigte Staaten","NASDAQ"
"-","WI TREASURY SEC. 07/31 0.125","-","2.94","-","-"
"MCK","MCKESSON CORP","Aktien","2.45","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","1.96","Vereinigte Staaten","-"
"HD","HOME DEPOT INC","Aktien","1.94","Vereinigte Staaten","New York Stock Exchange Inc."
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligationen (FI)","1.91","Japan","-"
"-","WI TREASURY SEC. 08/31 1.125","-","1.87","-","-"
"TGT","TARGET CORP","Aktien","1.86","Vereinigte Staaten","New York Stock Exchange Inc."
"FP","TOTAL","Aktien","1.52","Frankreich","Nyse Euronext - Euronext Paris"
"MC","LVMH","Aktien","1.52","Frankreich","Nyse Euronext - Euronext Paris"
"SU","SCHNEIDER ELECTRIC","Aktien","1.42","Frankreich","Nyse Euronext - Euronext Paris"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aktien","1.38","Australien","Asx - All Markets"
"ALU","ALTIUM LTD","Aktien","1.17","Australien","Asx - All Markets"
"CSL","CSL LTD","Aktien","1.12","Australien","Asx - All Markets"
"JNPR","JUNIPER NETWORKS INC","Aktien","1.11","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/33 4.5","-","0.95","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.94","Vereinigtes Königreich","-"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0.83","Australien","Asx - All Markets"
"-","TREASURY NOTE","-","0.77","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Obligationen (FI)","0.61","Japan","London Stock Exchange"
"WES","WESFARMERS LTD","Aktien","0.60","Australien","Asx - All Markets"
"CCK","CROWN HOLDINGS INC","Aktien","0.55","Vereinigte Staaten","New York Stock Exchange Inc."
"WOR","WORLEY LTD","Aktien","0.54","Australien","Asx - All Markets"
"FB*","FACEBOOK CLASS A INC","Aktien","0.53","Vereinigte Staaten","Bolsa Mexicana De Valores"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0.53","Vereinigte Staaten","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Aktien","0.53","Vereinigte Staaten","Boerse Muenchen"
"AVGO","BROADCOM INC","Aktien","0.53","Vereinigte Staaten","NASDAQ"
"QCOM","QUALCOMM INC","Aktien","0.52","Vereinigte Staaten","NASDAQ"
"-","UNITED STATES TREASURY NOTE 03/29 4.25","-","0.51","-","-"
"HOLX","HOLOGIC INC","Aktien","0.50","Vereinigte Staaten","NASDAQ"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.50","Australien","Asx - All Markets"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.46","Vereinigte Staaten","NASDAQ"
"GPC","GENUINE PARTS","Aktien","0.46","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 10YR 27","-","0.42","-","-"
"DG","VINCI SA","Aktien","0.36","Frankreich","Nyse Euronext - Euronext Paris"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.36","Australien","Asx - All Markets"
