﻿iShares India 50 ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Nov 18, 2009"
Shares Outstanding,"17,000,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"HDFCB","HDFC BANK LTD","Financials","Equity","95,751,529.49","11.12","95,751,529.49","5,450,156.00","17.57","India","National Stock Exchange Of India","USD","83.34","INR","-"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energy","Equity","84,468,543.48","9.81","84,468,543.48","2,451,519.00","34.46","India","National Stock Exchange Of India","USD","83.34","INR","-"
"ICICIBC","ICICI BANK LTD","Financials","Equity","69,026,764.20","8.01","69,026,764.20","5,088,396.00","13.57","India","National Stock Exchange Of India","USD","83.34","INR","-"
"INFY","INFOSYS LTD","Information Technology","Equity","44,833,009.61","5.21","44,833,009.61","2,586,869.00","17.33","India","National Stock Exchange Of India","USD","83.34","INR","-"
"LT","LARSEN AND TOUBRO LTD","Industrials","Equity","35,474,552.64","4.12","35,474,552.64","856,717.00","41.41","India","National Stock Exchange Of India","USD","83.34","INR","-"
"TCS","TATA CONSULTANCY SERVICES LTD","Information Technology","Equity","33,776,886.07","3.92","33,776,886.07","734,159.00","46.01","India","National Stock Exchange Of India","USD","83.34","INR","-"
"ITC","ITC LTD","Consumer Staples","Equity","33,622,375.21","3.90","33,622,375.21","6,422,101.00","5.24","India","National Stock Exchange Of India","USD","83.34","INR","-"
"BHARTIARTL","BHARTI AIRTEL LTD","Communication","Equity","30,413,121.09","3.53","30,413,121.09","1,885,169.00","16.13","India","National Stock Exchange Of India","USD","83.34","INR","-"
"AXISBANK","AXIS BANK LTD","Financials","Equity","28,228,660.70","3.28","28,228,660.70","2,061,130.00","13.70","India","National Stock Exchange Of India","USD","83.34","INR","-"
"SBIN","STATE BANK OF INDIA","Financials","Equity","27,292,953.24","3.17","27,292,953.24","2,781,063.00","9.81","India","National Stock Exchange Of India","USD","83.34","INR","-"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financials","Equity","21,702,566.66","2.52","21,702,566.66","1,066,052.00","20.36","India","National Stock Exchange Of India","USD","83.34","INR","-"
"M&M","MAHINDRA AND MAHINDRA LTD","Consumer Discretionary","Equity","20,937,959.15","2.43","20,937,959.15","693,904.00","30.17","India","National Stock Exchange Of India","USD","83.34","INR","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","20,290,000.00","2.36","20,290,000.00","20,290,000.00","1.00","United States","-","USD","1.00","USD","-"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Consumer Staples","Equity","18,015,597.09","2.09","18,015,597.09","647,037.00","27.84","India","National Stock Exchange Of India","USD","83.34","INR","-"
"BAJFINANCE","BAJAJ FINANCE LTD","Financials","Equity","16,295,506.68","1.89","16,295,506.68","201,862.00","80.73","India","National Stock Exchange Of India","USD","83.34","INR","-"
"NTPC","NTPC LTD","Utilities","Equity","15,099,605.31","1.75","15,099,605.31","3,443,274.00","4.39","India","National Stock Exchange Of India","USD","83.34","INR","-"
"MARUTI","MARUTI SUZUKI INDIA LTD","Consumer Discretionary","Equity","14,516,232.04","1.69","14,516,232.04","95,695.00","151.69","India","National Stock Exchange Of India","USD","83.34","INR","-"
"TATAMOTORS","TATA MOTORS LTD","Consumer Discretionary","Equity","14,484,772.37","1.68","14,484,772.37","1,276,416.00","11.35","India","National Stock Exchange Of India","USD","83.34","INR","-"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Health Care","Equity","14,378,423.92","1.67","14,378,423.92","782,450.00","18.38","India","National Stock Exchange Of India","USD","83.34","INR","-"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Utilities","Equity","12,410,199.93","1.44","12,410,199.93","3,302,633.00","3.76","India","National Stock Exchange Of India","USD","83.34","INR","-"
"HCLTECH","HCL TECHNOLOGIES LTD","Information Technology","Equity","12,269,735.42","1.42","12,269,735.42","766,962.00","16.00","India","National Stock Exchange Of India","USD","83.34","INR","-"
"TITAN","TITAN COMPANY LTD","Consumer Discretionary","Equity","12,195,868.92","1.42","12,195,868.92","302,384.00","40.33","India","National Stock Exchange Of India","USD","83.34","INR","-"
"TATASTEEL","TATA STEEL LTD","Materials","Equity","11,990,191.11","1.39","11,990,191.11","5,970,825.00","2.01","India","National Stock Exchange Of India","USD","83.34","INR","-"
"ASIANPAINT","ASIAN PAINTS LTD","Materials","Equity","11,015,782.44","1.28","11,015,782.44","326,707.00","33.72","India","National Stock Exchange Of India","USD","83.34","INR","-"
"ULTRACEMCO","ULTRATECH CEMENT LTD","Materials","Equity","9,940,759.35","1.15","9,940,759.35","83,761.00","118.68","India","National Stock Exchange Of India","USD","83.34","INR","-"
