﻿iShares India 50 ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Nov 18, 2009"
Shares Outstanding,"17,600,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"HDFCB","HDFC BANK LTD","Financials","Equity","112,942,287.11","11.96","112,942,287.11","5,593,286.00","20.19","India","National Stock Exchange Of India","USD","83.39","INR","-"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energy","Equity","94,155,954.22","9.97","94,155,954.22","2,507,803.00","37.55","India","National Stock Exchange Of India","USD","83.39","INR","-"
"ICICIBC","ICICI BANK LTD","Financials","Equity","74,958,258.47","7.94","74,958,258.47","5,210,555.00","14.39","India","National Stock Exchange Of India","USD","83.39","INR","-"
"INFY","INFOSYS LTD","Information Technology","Equity","50,311,562.43","5.33","50,311,562.43","2,677,744.00","18.79","India","National Stock Exchange Of India","USD","83.39","INR","-"
"LT","LARSEN AND TOUBRO LTD","Industrials","Equity","36,865,028.44","3.90","36,865,028.44","866,317.00","42.55","India","National Stock Exchange Of India","USD","83.39","INR","-"
"TCS","TATA CONSULTANCY SERVICES LTD","Information Technology","Equity","35,161,298.11","3.72","35,161,298.11","750,999.00","46.82","India","National Stock Exchange Of India","USD","83.39","INR","-"
"ITC","ITC LTD","Consumer Staples","Equity","34,897,936.99","3.69","34,897,936.99","6,848,792.00","5.10","India","National Stock Exchange Of India","USD","83.39","INR","-"
"BHARTIARTL","BHARTI AIRTEL LTD","Communication","Equity","34,336,881.09","3.64","34,336,881.09","1,982,803.00","17.32","India","National Stock Exchange Of India","USD","83.39","INR","-"
"AXISBANK","AXIS BANK LTD","Financials","Equity","31,091,169.76","3.29","31,091,169.76","2,049,093.00","15.17","India","National Stock Exchange Of India","USD","83.39","INR","-"
"SBIN","STATE BANK OF INDIA","Financials","Equity","29,141,716.14","3.09","29,141,716.14","2,862,424.00","10.18","India","National Stock Exchange Of India","USD","83.39","INR","-"
"M&M","MAHINDRA AND MAHINDRA LTD","Consumer Discretionary","Equity","24,718,730.62","2.62","24,718,730.62","719,039.00","34.38","India","National Stock Exchange Of India","USD","83.39","INR","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","24,480,000.00","2.59","24,480,000.00","24,480,000.00","1.00","United States","-","USD","1.00","USD","-"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financials","Equity","23,751,540.61","2.51","23,751,540.61","1,098,797.00","21.62","India","National Stock Exchange Of India","USD","83.39","INR","-"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Consumer Staples","Equity","19,629,559.12","2.08","19,629,559.12","661,879.00","29.66","India","National Stock Exchange Of India","USD","83.39","INR","-"
"BAJFINANCE","BAJAJ FINANCE LTD","Financials","Equity","17,620,026.02","1.87","17,620,026.02","206,490.00","85.33","India","National Stock Exchange Of India","USD","83.39","INR","-"
"NTPC","NTPC LTD","Utilities","Equity","15,981,395.11","1.69","15,981,395.11","3,522,264.00","4.54","India","National Stock Exchange Of India","USD","83.39","INR","-"
"TATAMOTORS","TATA MOTORS LTD","Consumer Discretionary","Equity","15,549,475.46","1.65","15,549,475.46","1,310,060.00","11.87","India","National Stock Exchange Of India","USD","83.39","INR","-"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Health Care","Equity","14,646,740.73","1.55","14,646,740.73","803,074.00","18.24","India","National Stock Exchange Of India","USD","83.39","INR","-"
"MARUTI","MARUTI SUZUKI INDIA LTD","Consumer Discretionary","Equity","14,126,740.54","1.50","14,126,740.54","97,890.00","144.31","India","National Stock Exchange Of India","USD","83.39","INR","-"
"HCLTECH","HCL TECHNOLOGIES LTD","Information Technology","Equity","13,732,693.97","1.45","13,732,693.97","784,554.00","17.50","India","National Stock Exchange Of India","USD","83.39","INR","-"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Utilities","Equity","13,408,242.55","1.42","13,408,242.55","3,378,395.00","3.97","India","National Stock Exchange Of India","USD","83.39","INR","-"
"TATASTEEL","TATA STEEL LTD","Materials","Equity","12,745,530.56","1.35","12,745,530.56","6,107,798.00","2.09","India","National Stock Exchange Of India","USD","83.39","INR","-"
"TITAN","TITAN COMPANY LTD","Consumer Discretionary","Equity","12,627,556.12","1.34","12,627,556.12","309,318.00","40.82","India","National Stock Exchange Of India","USD","83.39","INR","-"
"ULTRACEMCO","ULTRATECH CEMENT LTD","Materials","Equity","11,978,321.06","1.27","11,978,321.06","85,606.00","139.92","India","National Stock Exchange Of India","USD","83.39","INR","-"
"ASIANPAINT","ASIAN PAINTS LTD","Materials","Equity","11,754,500.25","1.24","11,754,500.25","336,017.00","34.98","India","National Stock Exchange Of India","USD","83.39","INR","-"
