﻿iShares BIC 50 UCITS ETF USD (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"ETN","EATON PLC","Equity","9.16","Ireland","New York Stock Exchange Inc."
"CI","CIGNA CORP","Equity","9.16","United States","New York Stock Exchange Inc."
"TT","TRANE TECHNOLOGIES PLC","Equity","8.70","Ireland","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Equity","7.11","United States","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Equity","6.77","United States","New York Stock Exchange Inc."
"CTLT","CATALENT INC","Equity","6.77","United States","New York Stock Exchange Inc."
"TEL","TE CONNECTIVITY LTD","Equity","4.58","Switzerland","New York Stock Exchange Inc."
"MNST","MONSTER BEVERAGE CORP","Equity","4.52","United States","NASDAQ"
"AMZN","AMAZON COM INC","Equity","4.09","United States","NASDAQ"
"WEC","WEC ENERGY GROUP INC","Equity","3.88","United States","New York Stock Exchange Inc."
"-","GE VERNOVA INC COMMON STOCK USD.01","-","3.69","-","-"
"ABNB","AIRBNB INC CLASS A","Equity","3.13","United States","NASDAQ"
"WRK","WESTROCK","Equity","2.91","United States","New York Stock Exchange Inc."
"ES","EVERSOURCE ENERGY","Equity","2.81","United States","New York Stock Exchange Inc."
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","2.32","-","-"
"HWM","HOWMET AEROSPACE INC","Equity","2.17","United States","New York Stock Exchange Inc."
"ETSY","ETSY INC","Equity","1.85","United States","NASDAQ"
"EVRG","EVERGY INC","Equity","1.67","United States","New York Stock Exchange Inc."
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","1.27","United States","New York Stock Exchange Inc."
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","1.24","United States","New York Stock Exchange Inc."
"QRVO","QORVO INC","Equity","0.89","United States","NASDAQ"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0.85","-","-"
"AAPL","APPLE INC","Equity","0.77","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","0.77","United States","NASDAQ"
"DD","DUPONT DE NEMOURS INC","Equity","0.69","United States","New York Stock Exchange Inc."
"KR","KROGER","Equity","0.58","United States","New York Stock Exchange Inc."
"VST","VISTRA CORP","Equity","0.52","United States","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.43","United States","New York Stock Exchange Inc."
"-","JACOBS SOLUTIONS INC COMMON STOCK","-","0.40","-","-"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.32","-","-"
"-","KE HOLDINGS ADR","-","0.24","China","-"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Equity","0.23","China","New York Stock Exchange Inc."
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","0.22","United States","New York Stock Exchange Inc."
"WM","WASTE MANAGEMENT INC","Equity","0.22","United States","New York Stock Exchange Inc."
"UBSG","UBS GROUP AG","Equity","0.21","Switzerland","SIX Swiss Exchange"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","0.18","United States","NASDAQ"
"-","Ishares Euro High Yield Corporate Bond U","-","0.17","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.16","Spain","-"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.14","India","New York Stock Exchange Inc."
"FB*","FACEBOOK CLASS A INC","Equity","0.13","United States","Bolsa Mexicana De Valores"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Equity","0.13","Ireland","NASDAQ"
"NTES","NETEASE ADR INC","Equity","0.13","China","NASDAQ"
"-","CTRIP.COM ADR","-","0.12","China","-"
"-","NIKKO ETF - TOPIX","-","0.12","-","-"
"FERG","FERGUSON PLC","Equity","0.10","United States","London Stock Exchange"
"0Y3K","EATON PLC","Equity","0.09","Ireland","London Stock Exchange"
"FTV","FORTIVE CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Equity","0.08","United States","NASDAQ"
"SIKA","SIKA AG","Equity","0.07","Switzerland","SIX Swiss Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.06","Brazil","New York Stock Exchange Inc."
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.06","Taiwan","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Equity","0.06","United States","NASDAQ"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.06","United States","NASDAQ"
"PEP","PEPSICO INC","Equity","0.06","United States","NASDAQ"
"-","NIKKO ETF - 225","-","0.05","-","-"
"-","DAIWA ETF - NIKKEI 225","-","0.05","-","-"
"1329","ISHARES NIKKEI 225 ETF","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","Ishrs S&P 500 Inf Tech Sect Usd Etf","-","0.05","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0.05","-","-"
"CNHI","CNH INDUSTRIAL NV","Equity","0.05","United Kingdom","Borsa Italiana"
