﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"VALE3","CIA VALE DO RIO DOCE SH","Materialien","Aktien","322’436’295.92","11.71","322’436’295.92","28’784’254.00","11.20","Brasilien","XBSP","BRL"
"PETR4","PETROLEO BRASILEIRO PREF SA","Energie","Aktien","275’813’715.14","10.02","275’813’715.14","40’262’641.00","6.85","Brasilien","XBSP","BRL"
"ITUB4","ITAU UNIBANCO HOLDING PREF SA","Financials","Aktien","239’082’404.49","8.68","239’082’404.49","40’974’121.00","5.83","Brasilien","XBSP","BRL"
"PETR3","PETROLEO BRASILEIRO SA PETROBRAS","Energie","Aktien","228’746’031.73","8.31","228’746’031.73","31’465’042.00","7.27","Brasilien","XBSP","BRL"
"WEGE3","WEG SA","Industrie","Aktien","107’839’271.56","3.92","107’839’271.56","14’197’389.00","7.60","Brasilien","XBSP","BRL"
"BBDC4","BANCO BRADESCO PREF SA","Financials","Aktien","100’117’012.86","3.64","100’117’012.86","44’918’816.00","2.23","Brasilien","XBSP","BRL"
"B3SA3","B3 BRASIL BOLSA BALCAO SA","Financials","Aktien","88’029’724.40","3.20","88’029’724.40","47’749’678.00","1.84","Brasilien","XBSP","BRL"
"ABEV3","AMBEV SA","Basiskonsumgüter","Aktien","82’097’865.44","2.98","82’097’865.44","39’965’687.00","2.05","Brasilien","XBSP","BRL"
"ITSA4","ITAUSA INVESTIMENTOS ITAU PREF SA","Financials","Aktien","81’080’144.60","2.94","81’080’144.60","45’861’060.00","1.77","Brasilien","XBSP","BRL"
"BBAS3","BANCO DO BRASIL SA","Financials","Aktien","69’917’234.14","2.54","69’917’234.14","14’539’565.00","4.81","Brasilien","XBSP","BRL"
"SUZB3","SUZANO SA","Materialien","Aktien","67’921’285.69","2.47","67’921’285.69","6’617’530.00","10.26","Brasilien","XBSP","BRL"
"ELET3","CENTRAIS ELETR BRAS-ELETROBRAS","Versorger","Aktien","66’386’097.29","2.41","66’386’097.29","10’285’586.00","6.45","Brasilien","XBSP","BRL"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","63’619’830.99","2.31","63’619’830.99","63’619’831.00","100.00","Vereinigte Staaten","-","USD"
"RENT3","LOCALIZA RENT A CAR SA","Industrie","Aktien","58’265’114.28","2.12","58’265’114.28","7’705’492.00","7.56","Brasilien","XBSP","BRL"
"BPAC11","BCO BTG PACTUAL UNT SA","Financials","Aktien","55’504’959.76","2.02","55’504’959.76","9’974’103.00","5.56","Brasilien","XBSP","BRL"
"PRIO3","PETRO RIO SA","Energie","Aktien","53’495’740.27","1.94","53’495’740.27","6’790’206.00","7.88","Brasilien","XBSP","BRL"
"RADL3","RAIA DROGASIL","Basiskonsumgüter","Aktien","50’383’693.51","1.83","50’383’693.51","10’897’730.00","4.62","Brasilien","XBSP","BRL"
"EQTL3","EQUATORIAL ENERGIA SA","Versorger","Aktien","48’219’841.57","1.75","48’219’841.57","8’727’100.00","5.53","Brasilien","XBSP","BRL"
"RAIL3","RUMO SA","Industrie","Aktien","40’968’137.81","1.49","40’968’137.81","10’982’407.00","3.73","Brasilien","XBSP","BRL"
"SBSP3","COMPANHIA DE SANEAMENTO BASICO DE","Versorger","Aktien","39’016’982.45","1.42","39’016’982.45","2’890’728.00","13.50","Brasilien","XBSP","BRL"
"GGBR4","GERDAU PREF SA","Materialien","Aktien","38’845’765.76","1.41","38’845’765.76","11’739’220.00","3.31","Brasilien","XBSP","BRL"
"JBSS3","JBS SA","Basiskonsumgüter","Aktien","38’151’373.01","1.39","38’151’373.01","6’566’777.00","5.81","Brasilien","XBSP","BRL"
"BBSE3","BB SEGURIDADE SA","Financials","Aktien","35’103’998.35","1.27","35’103’998.35","5’921’148.00","5.93","Brasilien","XBSP","BRL"
"VBBR3","VIBRA ENERGIA SA","Nicht-Basiskonsumgüter","Aktien","32’056’207.74","1.16","32’056’207.74","8’519’359.00","3.76","Brasilien","XBSP","BRL"
"HAPV3","HAPVIDA PARTICIPACOES E INVESTIMEN","Gesundheitsversorgung","Aktien","28’587’437.33","1.04","28’587’437.33","41’458’875.00","0.69","Brasilien","XBSP","BRL"
"VIVT3","TELEFONICA BRASIL SA","Kommunikation","Aktien","28’530’156.94","1.04","28’530’156.94","3’495’133.00","8.16","Brasilien","XBSP","BRL"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","Versorger","Aktien","27’263’171.30","0.99","27’263’171.30","15’311’620.00","1.78","Brasilien","XBSP","BRL"
"BBDC3","BANCO BRADESCO SA","Financials","Aktien","27’254’465.90","0.99","27’254’465.90","13’528’469.00","2.01","Brasilien","XBSP","BRL"
"KLBN11","KLABIN UNITS SA","Materialien","Aktien","26’938’945.34","0.98","26’938’945.34","6’979’059.00","3.86","Brasilien","XBSP","BRL"
"TOTS3","TOTVS SA","IT","Aktien","25’746’011.39","0.93","25’746’011.39","4’699’472.00","5.48","Brasilien","XBSP","BRL"
"CSAN3","COSAN INDUSTRIA E COMERCIO SA","Energie","Aktien","25’123’396.93","0.91","25’123’396.93","10’306’252.00","2.44","Brasilien","XBSP","BRL"
"UGPA3","ULTRAPAR PARTICIPOES SA","Energie","Aktien","23’876’496.00","0.87","23’876’496.00","6’139’852.00","3.89","Brasilien","XBSP","BRL"
"RDOR3","REDE DOR SAO LUIZ SA","Gesundheitsversorgung","Aktien","23’721’713.29","0.86","23’721’713.29","4’844’157.00","4.90","Brasilien","XBSP","BRL"
"NTCO3","NATURA CO HOLDING SA","Basiskonsumgüter","Aktien","21’383’531.85","0.78","21’383’531.85","7’643’099.00","2.80","Brasilien","XBSP","BRL"
"ASAI3","SENDAS DISTRIBUIDORA SA","Basiskonsumgüter","Aktien","21’298’914.47","0.77","21’298’914.47","11’441’369.00","1.86","Brasilien","XBSP","BRL"
"TIMS3","TIM SA","Kommunikation","Aktien","20’534’856.00","0.75","20’534’856.00","7’182’609.00","2.86","Brasilien","XBSP","BRL"
"BRFS3","BRF BRASIL FOODS SA","Basiskonsumgüter","Aktien","20’338’060.65","0.74","20’338’060.65","4’983’094.00","4.08","Brasilien","XBSP","BRL"
"LREN3","LOJAS RENNER SA","Nicht-Basiskonsumgüter","Aktien","18’371’390.43","0.67","18’371’390.43","8’176’520.00","2.25","Brasilien","XBSP","BRL"
"CCRO3","COMPANHIA CONCESSOES RODOVIARIAS S","Industrie","Aktien","17’845’270.81","0.65","17’845’270.81","8’515’521.00","2.10","Brasilien","XBSP","BRL"
"ENGI11","ENERGISA UNITS SA","Versorger","Aktien","17’004’081.01","0.62","17’004’081.01","2’070’327.00","8.21","Brasilien","XBSP","BRL"
"HYPE3","HYPERMARCAS SA","Gesundheitsversorgung","Aktien","16’618’991.94","0.60","16’618’991.94","3’216’354.00","5.17","Brasilien","XBSP","BRL"
"CPLE6","CIA PARANAENSE DE ENERGIA COPEL PR","Versorger","Aktien","15’497’770.35","0.56","15’497’770.35","9’256’085.00","1.67","Brasilien","XBSP","BRL"
"ELET6","CENTRAIS ELETR BRAS-ELETROBRAS SER","Versorger","Aktien","14’473’504.97","0.53","14’473’504.97","2’004’797.00","7.22","Brasilien","XBSP","BRL"
"EGIE3","ENGIE BRASIL ENERGIA SA","Versorger","Aktien","13’700’082.02","0.50","13’700’082.02","1’718’140.00","7.97","Brasilien","XBSP","BRL"
"CXSE3","CAIXA SEGURIDADE PARTICIPACOES SA","Financials","Aktien","13’089’288.95","0.48","13’089’288.95","5’080’629.00","2.58","Brasilien","XBSP","BRL"
"CSNA3","COMPANHIA SIDERURGICA NACIONAL SA","Materialien","Aktien","13’060’161.30","0.47","13’060’161.30","5’619’056.00","2.32","Brasilien","XBSP","BRL"
"CPFE3","CPFL ENERGIA SA","Versorger","Aktien","11’470’741.14","0.42","11’470’741.14","1’946’644.00","5.89","Brasilien","XBSP","BRL"
"ENEV3","ENEVA SA","Versorger","Aktien","9’178’406.57","0.33","9’178’406.57","4’014’252.00","2.29","Brasilien","XBSP","BRL"
"CRFB3","ATACADAO CARREFOUR SA","Basiskonsumgüter","Aktien","8’654’575.07","0.31","8’654’575.07","5’329’424.00","1.62","Brasilien","XBSP","BRL"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","3’830’000.00","0.14","3’830’000.00","3’830’000.00","100.00","Vereinigte Staaten","-","USD"
"EQTL9","EQUATORIAL ENERGIA RTS SA","Versorger","Aktien","687’396.99","0.02","687’396.99","124’409.00","5.53","Brasilien","XBSP","BRL"
"RENT1","LOCALIZA RENT A CAR RIGHTS SA","Industrie","Aktien","123’321.12","0.00","123’321.12","76’109.00","1.62","Brasilien","XBSP","BRL"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","2’805.01","0.00","2’805.01","2’617.00","107.18","Europäische Union","-","EUR"
"MCBU4","BCLEAR MSCI BRAZIL INDEX SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","38’851’750.00","745.00","521.50","-","IFLL","USD"
"ETD_USD","ETD USD BALANCE WITH 597433","Cash und/oder Derivate","Geldmarkt","0.00","0.00","0.00","0.00","100.00","Vereinigte Staaten","-","USD"
"KLBN4","KLABIN SA PREF","Materialien","Aktien","0.77","0.00","0.77","1.00","0.77","Brasilien","XBSP","BRL"
"BRL","BRL/USD","Cash und/oder Derivate","FX","-313’902.59","-0.01","-313’902.59","334’112’224.00","1.00","Vereinigte Staaten","-","USD"
"BRL","BRL CASH","Cash und/oder Derivate","Geldmarkt","-23’105’272.76","-0.84","-23’105’272.76","-128’337’082.00","18.00","Brasilien","-","BRL"
 
