﻿iShares MSCI EM UCITS ETF USD (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"TNOTE","TREASURY NOTE","Fixed Income","12.24","United States","-"
"-","TREASURY NOTE","-","12.24","-","-"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","12.23","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","4.07","China","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Equity","2.52","United States","NYSE Arca"
"ACWI","ISHARES MSCI ACWI ETF","Equity","1.98","United States","NASDAQ"
"-","US TREASURY N/B 08/29 3.125","-","1.91","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","1.71","United States","-"
"8001","ITOCHU CORP","Equity","1.57","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Equity","1.55","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Equity","1.30","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Equity","1.20","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Equity","1.01","United States","NASDAQ"
"6971","KYOCERA CORP","Equity","0.97","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Equity","0.96","Japan","Tokyo Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.88","United States","New York Stock Exchange Inc."
"7202","ISUZU MOTORS LTD","Equity","0.86","Japan","Tokyo Stock Exchange"
"MRK","MERCK & CO INC","Equity","0.86","United States","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Equity","0.84","United States","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0.83","-","-"
"PEP","PEPSICO INC","Equity","0.81","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","0.71","United States","NASDAQ"
"HES","HESS CORP","Equity","0.70","United States","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Equity","0.67","United States","NASDAQ"
"5411","JFE HOLDINGS INC","Equity","0.63","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Equity","0.58","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 02/31 4.25","-","0.58","-","-"
"-","France Republic Of (Government) (2.5% 24","-","0.55","-","-"
"6752","PANASONIC CORP","Equity","0.54","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.52","Netherlands","-"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.47","Japan","Tokyo Stock Exchange"
"COST","COSTCO WHOLESALE CORP","Equity","0.47","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","0.46","United States","NASDAQ"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.46","Ireland","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.45","Austria","-"
"BSX","BOSTON SCIENTIFIC CORP","Equity","0.41","United States","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Equity","0.41","United States","NASDAQ"
"PPG","PPG INDUSTRIES INC","Equity","0.39","United States","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0.35","-","-"
"6586","MAKITA CORP","Equity","0.35","Japan","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.33","Japan","Tokyo Stock Exchange"
"FCX","FREEPORT MCMORAN INC","Equity","0.33","United States","New York Stock Exchange Inc."
"STLA","STELLANTIS NV","Equity","0.33","Netherlands","Borsa Italiana"
"GOOG","ALPHABET INC CLASS C","Equity","0.32","United States","NASDAQ"
"9766","KONAMI HOLDINGS CORP","Equity","0.31","Japan","Tokyo Stock Exchange"
"SPGI","S&P GLOBAL INC","Equity","0.31","United States","New York Stock Exchange Inc."
"EIX","EDISON INTERNATIONAL","Equity","0.31","United States","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 2YR 450","-","0.29","-","-"
"-","FRANCE REPUBLIC OF","-","0.28","-","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Equity","0.28","United States","New York Stock Exchange Inc."
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.28","Finland","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #171","Fixed Income","0.28","Japan","-"
"-","TREASURY CPI NOTE","-","0.28","-","-"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0.27","-","-"
"-","UK I/L GILT","-","0.26","-","-"
"PFE","PFIZER INC","Equity","0.25","United States","New York Stock Exchange Inc."
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.25","Japan","Tokyo Stock Exchange"
"X","US STEEL CORP","Equity","0.25","United States","New York Stock Exchange Inc."
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.24","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Fixed Income","0.24","Japan","-"
"ACN","ACCENTURE PLC CLASS A","Equity","0.24","United States","New York Stock Exchange Inc."
"9008","KEIO CORP","Equity","0.23","Japan","Tokyo Stock Exchange"
