﻿iShares Edge MSCI World Minimum Volatility UCITS ETF USD (Dist)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","2.41","-","-"
"GOOGL","ALPHABET INC CLASS A","Equity","1.95","United States","NASDAQ"
"-","UK CONV GILT","-","1.95","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Fixed Income","1.91","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #358","Fixed Income","1.90","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","1.87","Japan","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","1.85","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","1.80","Japan","London Stock Exchange"
"-","JAPAN","-","1.75","-","-"
"AMZ","AMAZON COM INC","Equity","1.74","United States","Boerse Muenchen"
"FB*","FACEBOOK CLASS A INC","Equity","1.70","United States","Bolsa Mexicana De Valores"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","1.68","Japan","London Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Equity","1.59","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Fixed Income","1.53","Japan","London Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","1.48","United Kingdom","London Stock Exchange"
"NESN","NESTLE SA","Equity","1.47","Switzerland","SIX Swiss Exchange"
"IVV","ISHARES CORE S&P ETF","Equity","1.45","United States","NYSE Arca"
"6861","KEYENCE CORP","Equity","1.44","Japan","Tokyo Stock Exchange"
"MRK","MERCK & CO INC","Equity","1.33","United States","New York Stock Exchange Inc."
"6920","LASERTEC CORP","Equity","1.26","Japan","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Equity","1.22","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #114","Fixed Income","1.21","Japan","London Stock Exchange"
"-","UK CONV GILT","-","1.20","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Fixed Income","1.13","Japan","London Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","1.09","United Kingdom","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Fixed Income","1.07","Japan","London Stock Exchange"
"ASML","ASML HOLDING NV","Equity","1.06","Netherlands","Euronext Amsterdam"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Fixed Income","1.03","Japan","London Stock Exchange"
"6301","KOMATSU LTD","Equity","0.99","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Fixed Income","0.97","Japan","-"
"CMCSA","COMCAST CORP CLASS A","Equity","0.96","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Fixed Income","0.94","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Fixed Income","0.88","Japan","London Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.87","Japan","Tokyo Stock Exchange"
"-","Medtronic Plc","-","0.81","-","-"
"6501","HITACHI LTD","Equity","0.78","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Fixed Income","0.75","Japan","London Stock Exchange"
"6758","SONY GROUP CORP","Equity","0.74","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","0.73","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.71","France","-"
"9433","KDDI CORP","Equity","0.70","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 07/31 0.125","-","0.70","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.70","France","-"
"9983","FAST RETAILING LTD","Equity","0.70","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Equity","0.69","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.67","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.67","United States","-"
"AAPL","APPLE INC","Equity","0.66","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Fixed Income","0.64","Japan","London Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Equity","0.64","United States","NYSE Arca"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.62","Germany","-"
"UKTI","UK I/L GILT","Fixed Income","0.61","United Kingdom","-"
"NVDA","NVIDIA CORP","Equity","0.60","United States","NASDAQ"
"BHP","BHP GROUP LTD","Equity","0.58","Australia","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","0.58","Japan","London Stock Exchange"
"6971","KYOCERA CORP","Equity","0.57","Japan","Tokyo Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.57","-","-"
