﻿iShares Semiconductor ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Jul 10, 2001"
Shares Outstanding,"60,650,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"AVGO","BROADCOM INC","Information Technology","Equity","1,384,658,843.43","9.17","1,384,658,843.43","862,431.00","1,605.53","United States","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","Information Technology","Equity","1,291,126,299.66","8.55","1,291,126,299.66","10,451,079.00","123.54","United States","NASDAQ","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","1,113,585,437.85","7.37","1,113,585,437.85","6,865,085.00","162.21","United States","NASDAQ","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","995,860,808.72","6.59","995,860,808.72","4,219,928.00","235.99","United States","NASDAQ","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","Information Technology","Equity","885,960,806.38","5.86","885,960,806.38","4,448,041.00","199.18","United States","NASDAQ","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","654,237,450.90","4.33","654,237,450.90","614,394.00","1,064.85","United States","NASDAQ","USD","1.00","USD","-"
"KLAC","KLA CORP","Information Technology","Equity","621,900,684.17","4.12","621,900,684.17","754,267.00","824.51","United States","NASDAQ","USD","1.00","USD","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","610,070,145.23","4.04","610,070,145.23","3,509,983.00","173.81","Taiwan","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","602,819,615.02","3.99","602,819,615.02","4,583,134.00","131.53","United States","NASDAQ","USD","1.00","USD","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Information Technology","Equity","587,076,391.44","3.89","587,076,391.44","714,483.00","821.68","United States","NASDAQ","USD","1.00","USD","-"
"MRVL","MARVELL TECHNOLOGY INC","Information Technology","Equity","581,966,639.70","3.85","581,966,639.70","8,325,703.00","69.90","United States","NASDAQ","USD","1.00","USD","-"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","575,119,775.34","3.81","575,119,775.34","18,570,222.00","30.97","United States","NASDAQ","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","571,481,480.15","3.78","571,481,480.15","2,937,755.00","194.53","United States","NASDAQ","USD","1.00","USD","-"
"NXPI","NXP SEMICONDUCTORS NV","Information Technology","Equity","566,552,849.60","3.75","566,552,849.60","2,105,440.00","269.09","United States","NASDAQ","USD","1.00","USD","-"
"ASML","ASML HOLDING ADR REPRESENTING NV","Information Technology","Equity","564,577,641.90","3.74","564,577,641.90","552,030.00","1,022.73","Netherlands","NASDAQ","USD","1.00","USD","-"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","557,671,592.92","3.69","557,671,592.92","2,443,142.00","228.26","United States","NASDAQ","USD","1.00","USD","-"
"MCHP","MICROCHIP TECHNOLOGY INC","Information Technology","Equity","539,129,163.00","3.57","539,129,163.00","5,892,122.00","91.50","United States","NASDAQ","USD","1.00","USD","-"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","450,943,150.50","2.99","450,943,150.50","6,578,310.00","68.55","United States","NASDAQ","USD","1.00","USD","-"
"TER","TERADYNE INC","Information Technology","Equity","350,075,172.63","2.32","350,075,172.63","2,360,747.00","148.29","United States","NASDAQ","USD","1.00","USD","-"
"ENTG","ENTEGRIS INC","Information Technology","Equity","312,216,693.60","2.07","312,216,693.60","2,305,884.00","135.40","United States","NASDAQ","USD","1.00","USD","-"
"SWKS","SKYWORKS SOLUTIONS INC","Information Technology","Equity","261,802,046.20","1.73","261,802,046.20","2,456,390.00","106.58","United States","NASDAQ","USD","1.00","USD","-"
"QRVO","QORVO INC","Information Technology","Equity","169,241,787.12","1.12","169,241,787.12","1,458,478.00","116.04","United States","NASDAQ","USD","1.00","USD","-"
"STM","STMICROELECTRONICS ADR NV","Information Technology","Equity","159,165,780.96","1.05","159,165,780.96","4,052,082.00","39.28","France","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKSI","MKS INSTRUMENTS INC","Information Technology","Equity","134,099,783.90","0.89","134,099,783.90","1,026,955.00","130.58","United States","NASDAQ","USD","1.00","USD","-"
"LSCC","LATTICE SEMICONDUCTOR CORP","Information Technology","Equity","121,162,392.33","0.80","121,162,392.33","2,089,367.00","57.99","United States","NASDAQ","USD","1.00","USD","-"
"ASX","ASE TECHNOLOGY HOLDING ADR REPRESE","Information Technology","Equity","112,578,097.34","0.75","112,578,097.34","9,857,977.00","11.42","Taiwan","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UMC","UNITED MICRO ELECTRONICS ADR REP","Information Technology","Equity","98,522,905.32","0.65","98,522,905.32","11,246,907.00","8.76","Taiwan","New York Stock Exchange Inc.","USD","1.00","USD","-"
