﻿iShares Semiconductor ETF
Fund Holdings as of,"May 15, 2024"
Inception Date,"Jul 10, 2001"
Shares Outstanding,"57,650,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NVDA","NVIDIA CORP","Information Technology","Equity","1,206,210,758.00","9.01","1,206,210,758.00","1,274,660.00","946.30","United States","NASDAQ","USD","1.00","USD","-"
"AVGO","BROADCOM INC","Information Technology","Equity","1,114,269,728.54","8.32","1,114,269,728.54","775,862.00","1,436.17","United States","NASDAQ","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","Information Technology","Equity","970,975,846.62","7.25","970,975,846.62","4,989,342.00","194.61","United States","NASDAQ","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","836,475,683.26","6.25","836,475,683.26","5,238,778.00","159.67","United States","NASDAQ","USD","1.00","USD","-"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","711,943,110.44","5.32","711,943,110.44","5,570,324.00","127.81","United States","NASDAQ","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","589,905,015.62","4.40","589,905,015.62","3,016,954.00","195.53","United States","NASDAQ","USD","1.00","USD","-"
"MCHP","MICROCHIP TECHNOLOGY INC","Information Technology","Equity","572,246,968.32","4.27","572,246,968.32","6,000,912.00","95.36","United States","NASDAQ","USD","1.00","USD","-"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","572,160,636.10","4.27","572,160,636.10","18,297,430.00","31.27","United States","NASDAQ","USD","1.00","USD","-"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","567,861,767.00","4.24","567,861,767.00","2,632,036.00","215.75","United States","NASDAQ","USD","1.00","USD","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","562,911,154.68","4.20","562,911,154.68","3,618,146.00","155.58","Taiwan","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KLAC","KLA CORP","Information Technology","Equity","561,925,378.56","4.20","561,925,378.56","739,648.00","759.72","United States","NASDAQ","USD","1.00","USD","-"
"NXPI","NXP SEMICONDUCTORS NV","Information Technology","Equity","549,700,032.00","4.10","549,700,032.00","2,020,956.00","272.00","United States","NASDAQ","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","544,282,209.38","4.06","544,282,209.38","2,502,562.00","217.49","United States","NASDAQ","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","509,705,636.50","3.81","509,705,636.50","537,806.00","947.75","United States","NASDAQ","USD","1.00","USD","-"
"MRVL","MARVELL TECHNOLOGY INC","Information Technology","Equity","493,993,353.70","3.69","493,993,353.70","7,041,958.00","70.15","United States","NASDAQ","USD","1.00","USD","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Information Technology","Equity","462,939,400.42","3.46","462,939,400.42","624,463.00","741.34","United States","NASDAQ","USD","1.00","USD","-"
"ASML","ASML HOLDING ADR REPRESENTING NV","Information Technology","Equity","458,503,371.04","3.42","458,503,371.04","489,112.00","937.42","Netherlands","NASDAQ","USD","1.00","USD","-"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","433,509,788.12","3.24","433,509,788.12","5,800,238.00","74.74","United States","NASDAQ","USD","1.00","USD","-"
"TER","TERADYNE INC","Information Technology","Equity","274,924,026.65","2.05","274,924,026.65","2,083,547.00","131.95","United States","NASDAQ","USD","1.00","USD","-"
"ENTG","ENTEGRIS INC","Information Technology","Equity","273,730,515.00","2.04","273,730,515.00","2,043,375.00","133.96","United States","NASDAQ","USD","1.00","USD","-"
"SWKS","SKYWORKS SOLUTIONS INC","Information Technology","Equity","206,002,871.35","1.54","206,002,871.35","2,182,465.00","94.39","United States","NASDAQ","USD","1.00","USD","-"
"STM","STMICROELECTRONICS ADR NV","Information Technology","Equity","156,380,218.00","1.17","156,380,218.00","3,649,480.00","42.85","France","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LSCC","LATTICE SEMICONDUCTOR CORP","Information Technology","Equity","134,389,996.70","1.00","134,389,996.70","1,857,755.00","72.34","United States","NASDAQ","USD","1.00","USD","-"
"QRVO","QORVO INC","Information Technology","Equity","130,966,324.13","0.98","130,966,324.13","1,310,843.00","99.91","United States","NASDAQ","USD","1.00","USD","-"
"MKSI","MKS INSTRUMENTS INC","Information Technology","Equity","117,219,922.50","0.88","117,219,922.50","910,446.00","128.75","United States","NASDAQ","USD","1.00","USD","-"
"ASX","ASE TECHNOLOGY HOLDING ADR REPRESE","Information Technology","Equity","95,090,676.36","0.71","95,090,676.36","8,862,132.00","10.73","Taiwan","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RMBS","RAMBUS INC","Information Technology","Equity","87,125,078.40","0.65","87,125,078.40","1,463,795.00","59.52","United States","NASDAQ","USD","1.00","USD","-"
"UMC","UNITED MICRO ELECTRONICS ADR REP","Information Technology","Equity","82,968,344.55","0.62","82,968,344.55","10,130,445.00","8.19","Taiwan","New York Stock Exchange Inc.","USD","1.00","USD","-"
