﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"PLD","PROLOGIS REIT INC","Real Estate","Equity","103,941,108.04","7.06","103,941,108.04","925,484.00","112.31","United States","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Real Estate","Equity","61,742,479.50","4.19","61,742,479.50","592,254.00","104.25","United States","New York Stock Exchange Inc.","USD"
"SPG","SIMON PROPERTY GROUP REIT INC","Real Estate","Equity","49,140,544.20","3.34","49,140,544.20","323,719.00","151.80","United States","New York Stock Exchange Inc.","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","49,132,524.70","3.34","49,132,524.70","323,134.00","152.05","United States","New York Stock Exchange Inc.","USD"
"O","REALTY INCOME REIT CORP","Real Estate","Equity","45,550,172.12","3.09","45,550,172.12","862,366.00","52.82","United States","New York Stock Exchange Inc.","USD"
"PSA","PUBLIC STORAGE REIT","Real Estate","Equity","45,517,448.35","3.09","45,517,448.35","158,239.00","287.65","United States","New York Stock Exchange Inc.","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Real Estate","Equity","32,536,948.42","2.21","32,536,948.42","209,362.00","155.41","United States","New York Stock Exchange Inc.","USD"
"VICI","VICI PPTYS INC","Real Estate","Equity","29,873,582.08","2.03","29,873,582.08","1,043,072.00","28.64","United States","New York Stock Exchange Inc.","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","29,349,829.18","1.99","29,349,829.18","141,862.00","206.89","United States","New York Stock Exchange Inc.","USD"
"EQR","EQUITY RESIDENTIAL REIT","Real Estate","Equity","26,204,140.72","1.78","26,204,140.72","377,908.00","69.34","United States","New York Stock Exchange Inc.","USD"
"8801","MITSUI FUDOSAN LTD","Real Estate","Equity","24,500,561.36","1.66","24,500,561.36","2,683,800.00","9.13","Japan","Tokyo Stock Exchange","JPY"
"INVH","INVITATION HOMES INC","Real Estate","Equity","21,957,753.23","1.49","21,957,753.23","611,807.00","35.89","United States","New York Stock Exchange Inc.","USD"
"VTR","VENTAS REIT INC","Real Estate","Equity","20,682,128.50","1.41","20,682,128.50","403,475.00","51.26","United States","New York Stock Exchange Inc.","USD"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Real Estate","Equity","20,310,202.92","1.38","20,310,202.92","173,636.00","116.97","United States","New York Stock Exchange Inc.","USD"
"VNA","VONOVIA SE","Real Estate","Equity","19,839,767.32","1.35","19,839,767.32","697,234.00","28.46","Germany","Xetra","EUR"
"ESS","ESSEX PROPERTY TRUST REIT INC","Real Estate","Equity","17,392,491.20","1.18","17,392,491.20","63,896.00","272.20","United States","New York Stock Exchange Inc.","USD"
"8802","MITSUBISHI ESTATE CO LTD","Real Estate","Equity","17,011,488.25","1.16","17,011,488.25","1,085,900.00","15.67","Japan","Tokyo Stock Exchange","JPY"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Real Estate","Equity","16,574,134.20","1.13","16,574,134.20","116,220.00","142.61","United States","New York Stock Exchange Inc.","USD"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","15,165,630.89","1.03","15,165,630.89","1,335,691.00","11.35","United Kingdom","London Stock Exchange","GBP"
"SUI","SUN COMMUNITIES REIT INC","Real Estate","Equity","14,798,450.48","1.01","14,798,450.48","122,972.00","120.34","United States","New York Stock Exchange Inc.","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Real Estate","Equity","13,851,378.80","0.94","13,851,378.80","706,703.00","19.60","United States","New York Stock Exchange Inc.","USD"
"UDR","UDR REIT INC","Real Estate","Equity","13,504,072.05","0.92","13,504,072.05","328,167.00","41.15","United States","New York Stock Exchange Inc.","USD"
"KIM","KIMCO REALTY REIT CORP","Real Estate","Equity","12,777,533.30","0.87","12,777,533.30","656,605.00","19.46","United States","New York Stock Exchange Inc.","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","12,627,713.60","0.86","12,627,713.60","702,320.00","17.98","United States","NASDAQ","USD"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Real Estate","Equity","12,467,625.92","0.85","12,467,625.92","335,512.00","37.16","United States","New York Stock Exchange Inc.","USD"
"16","SUN HUNG KAI PROPERTIES LTD","Real Estate","Equity","12,319,694.49","0.84","12,319,694.49","1,423,905.00","8.65","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Real Estate","Equity","12,006,845.76","0.82","12,006,845.76","184,352.00","65.13","United States","New York Stock Exchange Inc.","USD"
"WPC","W. P. CAREY REIT INC","Real Estate","Equity","11,940,620.25","0.81","11,940,620.25","216,905.00","55.05","United States","New York Stock Exchange Inc.","USD"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Real Estate","Equity","11,779,691.55","0.80","11,779,691.55","260,555.00","45.21","United States","NASDAQ","USD"
"REG","REGENCY CENTERS REIT CORP","Real Estate","Equity","11,437,833.60","0.78","11,437,833.60","183,888.00","62.20","United States","NASDAQ","USD"
"CPT","CAMDEN PROPERTY TRUST REIT","Real Estate","Equity","11,398,067.04","0.77","11,398,067.04","104,464.00","109.11","United States","New York Stock Exchange Inc.","USD"
"SCG","SCENTRE GROUP","Real Estate","Equity","10,851,717.91","0.74","10,851,717.91","5,207,928.00","2.08","Australia","Asx - All Markets","AUD"
"CUBE","CUBESMART REIT","Real Estate","Equity","10,175,626.58","0.69","10,175,626.58","225,274.00","45.17","United States","New York Stock Exchange Inc.","USD"
"823","LINK REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","9,917,453.57","0.67","9,917,453.57","2,551,220.00","3.89","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BXP","BOSTON PROPERTIES REIT INC","Real Estate","Equity","9,657,902.16","0.66","9,657,902.16","156,886.00","61.56","United States","New York Stock Exchange Inc.","USD"
"REXR","REXFORD INDUSTRIAL REALTY REIT INC","Real Estate","Equity","9,618,464.31","0.65","9,618,464.31","215,709.00","44.59","United States","New York Stock Exchange Inc.","USD"
"OHI","OMEGA HEALTHCARE INVESTORS REIT IN","Real Estate","Equity","8,364,466.50","0.57","8,364,466.50","244,218.00","34.25","United States","New York Stock Exchange Inc.","USD"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Real Estate","Equity","8,324,168.74","0.57","8,324,168.74","82,442.00","100.97","United States","New York Stock Exchange Inc.","USD"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","8,149,694.26","0.55","8,149,694.26","103,429.00","78.80","France","Nyse Euronext - Euronext Paris","EUR"
"EGP","EASTGROUP PROPERTIES REIT INC","Real Estate","Equity","8,128,058.40","0.55","8,128,058.40","47,784.00","170.10","United States","New York Stock Exchange Inc.","USD"
"NNN","NNN REIT INC","Real Estate","Equity","7,782,508.80","0.53","7,782,508.80","182,688.00","42.60","United States","New York Stock Exchange Inc.","USD"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Real Estate","Equity","7,345,664.86","0.50","7,345,664.86","5,027,885.00","1.46","Singapore","Singapore Exchange","SGD"
"SPSN","SWISS PRIME SITE AG","Real Estate","Equity","7,281,442.69","0.49","7,281,442.69","76,797.00","94.81","Switzerland","SIX Swiss Exchange","CHF"
"COLD","AMERICOLD REALTY INC TRUST","Real Estate","Equity","7,233,336.64","0.49","7,233,336.64","283,216.00","25.54","United States","New York Stock Exchange Inc.","USD"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Real Estate","Equity","6,901,947.35","0.47","6,901,947.35","298,915.00","23.09","United States","New York Stock Exchange Inc.","USD"
"A17U","CAPITALAND ASCENDAS REIT","Real Estate","Equity","6,760,729.08","0.46","6,760,729.08","3,579,093.00","1.89","Singapore","Singapore Exchange","SGD"
"SGP","STOCKLAND STAPLED UNITS LTD","Real Estate","Equity","6,711,853.67","0.46","6,711,853.67","2,410,058.00","2.78","Australia","Asx - All Markets","AUD"
"STAG","STAG INDUSTRIAL REIT INC","Real Estate","Equity","6,556,861.92","0.45","6,556,861.92","181,832.00","36.06","United States","New York Stock Exchange Inc.","USD"
"FR","FIRST INDUSTRIAL REALTY TRUST INC","Real Estate","Equity","6,324,816.26","0.43","6,324,816.26","133,126.00","47.51","United States","New York Stock Exchange Inc.","USD"
"HR","HEALTHCARE REALTY TRUST INC CLASS","Real Estate","Equity","6,247,914.08","0.42","6,247,914.08","379,121.00","16.48","United States","New York Stock Exchange Inc.","USD"
"ADC","AGREE REALTY REIT CORP","Real Estate","Equity","6,134,475.66","0.42","6,134,475.66","99,039.00","61.94","United States","New York Stock Exchange Inc.","USD"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","6,128,729.88","0.42","6,128,729.88","74,986.00","81.73","Germany","Xetra","EUR"
"RHP","RYMAN HOSPITALITY PROPERTIES REIT","Real Estate","Equity","5,836,417.56","0.40","5,836,417.56","58,446.00","99.86","United States","New York Stock Exchange Inc.","USD"
"PSPN","PSP SWISS PROPERTY AG","Real Estate","Equity","5,779,370.80","0.39","5,779,370.80","45,042.00","128.31","Switzerland","SIX Swiss Exchange","CHF"
"CAR.UN","CANADIAN APARTMENT PROPERTIES REAL","Real Estate","Equity","5,622,688.68","0.38","5,622,688.68","173,089.00","32.48","Canada","Toronto Stock Exchange","CAD"
"TRNO","TERRENO REALTY REIT CORP","Real Estate","Equity","5,613,223.00","0.38","5,613,223.00","94,850.00","59.18","United States","New York Stock Exchange Inc.","USD"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","5,555,362.45","0.38","5,555,362.45","207,504.00","26.77","France","Nyse Euronext - Euronext Paris","EUR"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","5,385,094.73","0.37","5,385,094.73","687,655.00","7.83","United Kingdom","London Stock Exchange","GBP"
"8951","NIPPON BUILDING FUND REIT INC","Real Estate","Equity","5,368,904.64","0.36","5,368,904.64","1,534.00","3,499.94","Japan","Tokyo Stock Exchange","JPY"
"CAST","CASTELLUM","Real Estate","Equity","5,241,774.04","0.36","5,241,774.04","428,991.00","12.22","Sweden","Nasdaq Omx Nordic","SEK"
"GPT","GPT GROUP STAPLED UNITS","Real Estate","Equity","5,126,074.66","0.35","5,126,074.66","1,918,872.00","2.67","Australia","Asx - All Markets","AUD"
"KRG","KITE REALTY GROUP TRUST REIT","Real Estate","Equity","4,925,793.24","0.33","4,925,793.24","220,098.00","22.38","United States","New York Stock Exchange Inc.","USD"
"9CI","CAPITALAND INVESTMENT LTD","Real Estate","Equity","4,896,244.97","0.33","4,896,244.97","2,494,600.00","1.96","Singapore","Singapore Exchange","SGD"
"MGR","MIRVAC GROUP STAPLED UNITS","Real Estate","Equity","4,895,056.88","0.33","4,895,056.88","3,919,559.00","1.25","Australia","Asx - All Markets","AUD"
"BBOX","TRITAX BIG BOX REIT PLC","Real Estate","Equity","4,840,127.44","0.33","4,840,127.44","2,468,673.00","1.96","United Kingdom","London Stock Exchange","GBP"
"LMP","LONDONMETRIC PROPERTY REIT PLC","Real Estate","Equity","4,838,650.92","0.33","4,838,650.92","1,979,185.00","2.44","United Kingdom","London Stock Exchange","GBP"
"EPRT","ESSENTIAL PROPERTIES REALTY TRUST","Real Estate","Equity","4,826,860.32","0.33","4,826,860.32","174,192.00","27.71","United States","New York Stock Exchange Inc.","USD"
"BLND","BRITISH LAND REIT PLC","Real Estate","Equity","4,770,918.29","0.32","4,770,918.29","916,949.00","5.20","United Kingdom","London Stock Exchange","GBP"
"GFC","GECINA SA","Real Estate","Equity","4,730,848.28","0.32","4,730,848.28","51,357.00","92.12","France","Nyse Euronext - Euronext Paris","EUR"
"DXS","DEXUS STAPLED UNITS","Real Estate","Equity","4,668,355.01","0.32","4,668,355.01","1,078,723.00","4.33","Australia","Asx - All Markets","AUD"
