﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Nicht-Basiskonsumgüter","Aktien","11’778’175.24","1.61","11’778’175.24","254’059.00","46.36","Spanien","Bolsa De Madrid","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","11’718’374.92","1.60","11’718’374.92","499’079.00","23.48","Deutschland","Xetra","EUR"
"SAP","SAP","IT","Aktien","11’607’341.92","1.59","11’607’341.92","61’246.00","189.52","Deutschland","Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","11’592’352.80","1.58","11’592’352.80","74’886.00","154.80","Niederlande","Euronext Amsterdam","EUR"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","11’579’948.87","1.58","11’579’948.87","115’965.00","99.86","Schweiz","SIX Swiss Exchange","CHF"
"SCMN","SWISSCOM AG","Kommunikation","Aktien","11’459’212.58","1.57","11’459’212.58","21’832.00","524.88","Schweiz","SIX Swiss Exchange","CHF"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","11’458’707.32","1.57","11’458’707.32","23’034.00","497.47","Schweiz","SIX Swiss Exchange","CHF"
"REL","RELX PLC","Industrie","Aktien","11’353’681.78","1.55","11’353’681.78","264’525.00","42.92","Vereinigtes Königreich","London Stock Exchange","GBP"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","11’314’142.50","1.55","11’314’142.50","3’160’375.00","3.58","Niederlande","Euronext Amsterdam","EUR"
"ULVR","UNILEVER PLC","Basiskonsumgüter","Aktien","11’270’685.88","1.54","11’270’685.88","219’924.00","51.25","Vereinigtes Königreich","London Stock Exchange","GBP"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","10’966’923.84","1.50","10’966’923.84","121’936.00","89.94","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NESN","NESTLE SA","Basiskonsumgüter","Aktien","10’892’025.92","1.49","10’892’025.92","114’368.00","95.24","Schweiz","SIX Swiss Exchange","CHF"
"SAMPO","SAMPO","Financials","Aktien","10’685’166.30","1.46","10’685’166.30","266’463.00","40.10","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"IBE","IBERDROLA SA","Versorger","Aktien","10’640’713.54","1.45","10’640’713.54","878’309.00","12.12","Spanien","Bolsa De Madrid","EUR"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","10’625’856.53","1.45","10’625’856.53","41’016.00","259.07","Schweiz","SIX Swiss Exchange","CHF"
"BA.","BAE SYSTEMS PLC","Industrie","Aktien","10’547’262.59","1.44","10’547’262.59","677’451.00","15.57","Vereinigtes Königreich","London Stock Exchange","GBP"
"BEI","BEIERSDORF AG","Basiskonsumgüter","Aktien","10’289’315.60","1.41","10’289’315.60","75’352.00","136.55","Deutschland","Xetra","EUR"
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","10’089’777.53","1.38","10’089’777.53","74’825.00","134.85","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
