﻿iShares Core 10+ Year USD Bond ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Dec 08, 2009"
Shares Outstanding,"12,150,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"TREASURY BOND","Treasury","Fixed Income","7,922,330.50","1.31","7,922,330.50","8,650,000.00","912810TL2","US912810TL26","BQXS7C3","United States","-","USD","16.15","4.56","1.00","Nov 15, 2052","4.00","16.19","-","4.56","16.19","4.56","USD","Nov 15, 2022","Nov 15, 2022"
"TREASURY BOND (2OLD)","Treasury","Fixed Income","7,761,672.89","1.29","7,761,672.89","7,465,000.00","912810TV0","US912810TV08","BRBS4M1","United States","-","USD","15.88","4.54","1.00","Nov 15, 2053","4.75","15.90","-","4.54","15.90","4.54","USD","Nov 15, 2023","Nov 15, 2023"
"TREASURY BOND (OLD)","Treasury","Fixed Income","7,454,721.15","1.23","7,454,721.15","7,700,000.00","912810TX6","US912810TX63","BS2G1C0","United States","-","USD","16.15","4.54","1.00","Feb 15, 2054","4.25","16.16","-","4.54","16.16","4.54","USD","Feb 15, 2024","Feb 15, 2024"
"TREASURY BOND","Treasury","Fixed Income","7,052,108.09","1.17","7,052,108.09","7,450,000.00","912810TT5","US912810TT51","BRT3QH7","United States","-","USD","16.10","4.55","1.00","Aug 15, 2053","4.13","16.12","-","4.55","16.12","4.55","USD","Aug 15, 2023","Aug 15, 2023"
"TREASURY BOND","Treasury","Fixed Income","6,653,770.43","1.10","6,653,770.43","7,700,000.00","912810TN8","US912810TN81","BQXLPR3","United States","-","USD","16.41","4.56","1.00","Feb 15, 2053","3.63","16.44","-","4.56","16.44","4.56","USD","Feb 15, 2023","Feb 15, 2023"
"TREASURY BOND","Treasury","Fixed Income","5,839,915.95","0.97","5,839,915.95","7,650,000.00","912810TJ7","US912810TJ79","BQB5GR4","United States","-","USD","16.96","4.57","1.00","Aug 15, 2052","3.00","17.00","-","4.57","17.00","4.57","USD","Aug 15, 2022","Aug 15, 2022"
"TREASURY BOND","Treasury","Fixed Income","5,771,658.17","0.96","5,771,658.17","5,880,000.00","912810TU2","US912810TU25","BN0VZ53","United States","-","USD","12.46","4.65","1.00","Aug 15, 2043","4.38","12.53","-","4.65","12.53","4.65","USD","Aug 15, 2023","Aug 31, 2023"
"TREASURY BOND","Treasury","Fixed Income","5,696,490.49","0.94","5,696,490.49","7,800,000.00","912810RZ3","US912810RZ30","BF92XY6","United States","-","USD","15.64","4.68","1.00","Nov 15, 2047","2.75","15.73","-","4.68","15.73","4.68","USD","Nov 15, 2017","Nov 15, 2017"
"TREASURY BOND","Treasury","Fixed Income","5,495,998.17","0.91","5,495,998.17","7,035,000.00","912810SC3","US912810SC36","BD59D47","United States","-","USD","15.40","4.68","1.00","May 15, 2048","3.13","15.49","-","4.68","15.49","4.68","USD","May 15, 2018","May 15, 2018"
"TREASURY BOND","Treasury","Fixed Income","5,479,958.96","0.91","5,479,958.96","7,100,000.00","912810SA7","US912810SA79","BG0D0F5","United States","-","USD","15.30","4.68","1.00","Feb 15, 2048","3.00","15.39","-","4.68","15.39","4.68","USD","Feb 15, 2018","Feb 15, 2018"
"TREASURY BOND","Treasury","Fixed Income","5,465,352.34","0.90","5,465,352.34","7,400,000.00","912810RY6","US912810RY64","BF53YK6","United States","-","USD","15.39","4.69","1.00","Aug 15, 2047","2.75","15.48","-","4.69","15.48","4.69","USD","Aug 15, 2017","Aug 15, 2017"
"TREASURY BOND","Treasury","Fixed Income","5,418,132.90","0.90","5,418,132.90","5,900,000.00","912810TQ1","US912810TQ13","BMXHQM5","United States","-","USD","12.58","4.65","1.00","Feb 15, 2043","3.88","12.63","-","4.65","12.63","4.65","USD","Feb 15, 2023","Feb 28, 2023"
"TREASURY BOND","Treasury","Fixed Income","5,397,656.75","0.89","5,397,656.75","7,810,000.00","912810SW9","US912810SW99","BN303J7","United States","-","USD","13.30","4.62","1.00","Feb 15, 2041","1.88","13.31","-","4.62","13.31","4.62","USD","Feb 15, 2021","Mar 01, 2021"
"TREASURY BOND","Treasury","Fixed Income","5,379,328.74","0.89","5,379,328.74","8,730,000.00","912810SR0","US912810SR05","BMFKWB3","United States","-","USD","13.76","4.56","1.00","May 15, 2040","1.13","13.77","-","4.56","13.77","4.56","USD","May 15, 2020","Jun 01, 2020"
"TREASURY BOND (OLD)","Treasury","Fixed Income","5,283,435.37","0.87","5,283,435.37","5,295,000.00","912810TZ1","US912810TZ12","BP6GS68","United States","-","USD","12.58","4.65","1.00","Feb 15, 2044","4.50","12.66","-","4.65","12.66","4.65","USD","Feb 15, 2024","Feb 29, 2024"
"TREASURY BOND","Treasury","Fixed Income","5,218,110.73","0.86","5,218,110.73","6,100,000.00","912810TR9","US912810TR95","BRSDHT7","United States","-","USD","16.66","4.56","1.00","May 15, 2053","3.63","16.69","-","4.56","16.69","4.56","USD","May 15, 2023","May 15, 2023"
"BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","5,190,000.00","0.86","5,190,000.00","5,190,000.00","066922477","US0669224778","6922477","United States","-","USD","0.12","5.12","1.00","-","5.34","0.14","-","5.12","0.14","5.12","USD","-","Feb 04, 2009"
