﻿iShares Core 10+ Year USD Bond ETF
Fund Holdings as of,"May 16, 2024"
Inception Date,"Dec 08, 2009"
Shares Outstanding,"11,700,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"TREASURY BOND (2OLD)","Treasury","Fixed Income","7,748,233.87","1.32","7,748,233.87","7,465,000.00","912810TV0","US912810TV08","BRBS4M1","United States","-","USD","16.03","4.52","1.00","Nov 15, 2053","4.75","16.04","-","4.52","16.04","4.52","USD","Nov 15, 2023","Nov 15, 2023"
"TREASURY BOND","Treasury","Fixed Income","7,408,583.56","1.27","7,408,583.56","8,100,000.00","912810TL2","US912810TL26","BQXS7C3","United States","-","USD","16.30","4.54","1.00","Nov 15, 2052","4.00","16.33","-","4.54","16.33","4.54","USD","Nov 15, 2022","Nov 15, 2022"
"TREASURY BOND","Treasury","Fixed Income","7,040,250.00","1.20","7,040,250.00","7,450,000.00","912810TT5","US912810TT51","BRT3QH7","United States","-","USD","16.25","4.53","1.00","Aug 15, 2053","4.13","16.27","-","4.53","16.27","4.53","USD","Aug 15, 2023","Aug 15, 2023"
"TREASURY BOND (OLD)","Treasury","Fixed Income","6,668,203.12","1.14","6,668,203.12","6,900,000.00","912810TX6","US912810TX63","BS2G1C0","United States","-","USD","16.30","4.52","1.00","Feb 15, 2054","4.25","16.30","-","4.52","16.30","4.52","USD","Feb 15, 2024","Feb 15, 2024"
"TREASURY BOND","Treasury","Fixed Income","6,643,656.25","1.14","6,643,656.25","7,700,000.00","912810TN8","US912810TN81","BQXLPR3","United States","-","USD","16.56","4.54","1.00","Feb 15, 2053","3.63","16.58","-","4.54","16.58","4.54","USD","Feb 15, 2023","Feb 15, 2023"
"TREASURY BOND","Treasury","Fixed Income","5,830,734.38","1.00","5,830,734.38","7,650,000.00","912810TJ7","US912810TJ79","BQB5GR4","United States","-","USD","17.11","4.55","1.00","Aug 15, 2052","3.00","17.14","-","4.55","17.14","4.55","USD","Aug 15, 2022","Aug 15, 2022"
"TREASURY BOND","Treasury","Fixed Income","5,694,582.88","0.97","5,694,582.88","7,800,000.00","912810RZ3","US912810RZ30","BF92XY6","United States","-","USD","15.79","4.65","1.00","Nov 15, 2047","2.75","15.87","-","4.65","15.87","4.65","USD","Nov 15, 2017","Nov 15, 2017"
"TREASURY BOND","Treasury","Fixed Income","5,494,492.71","0.94","5,494,492.71","7,035,000.00","912810SC3","US912810SC36","BD59D47","United States","-","USD","15.56","4.65","1.00","May 15, 2048","3.13","15.63","-","4.65","15.63","4.65","USD","May 15, 2018","May 15, 2018"
"TREASURY BOND","Treasury","Fixed Income","5,479,203.12","0.94","5,479,203.12","7,100,000.00","912810SA7","US912810SA79","BG0D0F5","United States","-","USD","15.46","4.65","1.00","Feb 15, 2048","3.00","15.53","-","4.65","15.53","4.65","USD","Feb 15, 2018","Feb 15, 2018"
"TREASURY BOND","Treasury","Fixed Income","5,463,281.25","0.93","5,463,281.25","7,400,000.00","912810RY6","US912810RY64","BF53YK6","United States","-","USD","15.54","4.65","1.00","Aug 15, 2047","2.75","15.62","-","4.65","15.62","4.65","USD","Aug 15, 2017","Aug 15, 2017"
"TREASURY BOND","Treasury","Fixed Income","5,405,875.00","0.92","5,405,875.00","5,900,000.00","912810TQ1","US912810TQ13","BMXHQM5","United States","-","USD","12.71","4.63","1.00","Feb 15, 2043","3.88","12.76","-","4.63","12.76","4.63","USD","Feb 15, 2023","Feb 28, 2023"
"TREASURY BOND (2OLD)","Treasury","Fixed Income","5,390,000.00","0.92","5,390,000.00","5,500,000.00","912810TU2","US912810TU25","BN0VZ53","United States","-","USD","12.60","4.62","1.00","Aug 15, 2043","4.38","12.66","-","4.62","12.66","4.62","USD","Aug 15, 2023","Aug 31, 2023"
"TREASURY BOND","Treasury","Fixed Income","5,377,917.19","0.92","5,377,917.19","7,810,000.00","912810SW9","US912810SW99","BN303J7","United States","-","USD","13.42","4.60","1.00","Feb 15, 2041","1.88","13.43","-","4.60","13.43","4.60","USD","Feb 15, 2021","Mar 01, 2021"
"TREASURY BOND (OTR)","Treasury","Fixed Income","5,274,316.41","0.90","5,274,316.41","5,295,000.00","912810TZ1","US912810TZ12","BP6GS68","United States","-","USD","12.72","4.62","1.00","Feb 15, 2044","4.50","12.79","-","4.62","12.79","4.62","USD","Feb 15, 2024","Feb 29, 2024"
"TREASURY BOND","Treasury","Fixed Income","5,208,475.88","0.89","5,208,475.88","6,100,000.00","912810TR9","US912810TR95","BRSDHT7","United States","-","USD","16.81","4.54","1.00","May 15, 2053","3.63","16.83","-","4.54","16.83","4.54","USD","May 15, 2023","May 15, 2023"
"TREASURY BOND","Treasury","Fixed Income","5,097,750.00","0.87","5,097,750.00","8,400,000.00","912810SZ2","US912810SZ21","BMWVP21","United States","-","USD","18.35","4.57","1.00","Aug 15, 2051","2.00","18.39","-","4.57","18.39","4.57","USD","Aug 15, 2021","Aug 16, 2021"
"TREASURY BOND","Treasury","Fixed Income","5,051,414.10","0.86","5,051,414.10","8,230,000.00","912810SR0","US912810SR05","BMFKWB3","United States","-","USD","13.88","4.55","1.00","May 15, 2040","1.13","13.88","-","4.55","13.88","4.55","USD","May 15, 2020","Jun 01, 2020"
