﻿BlackRock Future Climate and Sustainable Economy ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"03/Aug/2021"
Shares Outstanding,"150’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"DSFIR","DSM FIRMENICH AG","Materials","Equity","102’078.09","3.16","102’078.09","864.00","118.15","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"ECL","ECOLAB INC","Materials","Equity","99’301.95","3.07","99’301.95","405.00","245.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RSG","REPUBLIC SERVICES INC","Industrials","Equity","97’598.04","3.02","97’598.04","478.00","204.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVY","AVERY DENNISON CORP","Materials","Equity","95’868.63","2.97","95’868.63","429.00","223.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AFN","AG GROWTH INTERNATIONAL INC","Industrials","Equity","93’858.18","2.90","93’858.18","2’333.00","40.23","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SY1","SYMRISE AG","Materials","Equity","91’382.24","2.83","91’382.24","745.00","122.66","Germany","Xetra","USD","0.92","EUR","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","90’000.00","2.79","90’000.00","90’000.00","1.00","United States","-","USD","1.00","USD","-"
"NEE","NEXTERA ENERGY INC","Utilities","Equity","89’731.20","2.78","89’731.20","1’248.00","71.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SSE","SSE PLC","Utilities","Equity","86’411.94","2.67","86’411.94","3’657.00","23.63","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","86’140.96","2.67","86’140.96","5’835.00","14.76","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.92","EUR","-"
"NG.","NATIONAL GRID PLC","Utilities","Equity","79’531.81","2.46","79’531.81","6’645.00","11.97","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","76’844.09","2.38","76’844.09","905.00","84.91","Ireland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"SALM","SALMAR","Consumer Staples","Equity","75’272.03","2.33","75’272.03","1’449.00","51.95","Norway","Oslo Bors Asa","USD","10.84","NOK","-"
"BG","BUNGE GLOBAL SA","Consumer Staples","Equity","73’517.40","2.28","73’517.40","660.00","111.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLH","CLEAN HARBORS INC","Industrials","Equity","70’375.68","2.18","70’375.68","298.00","236.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","67’243.96","2.08","67’243.96","854.00","78.74","United States","NASDAQ","USD","1.00","USD","-"
"XYL","XYLEM INC","Industrials","Equity","67’098.50","2.08","67’098.50","475.00","141.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEV","GE VERNOVA INC","Industrials","Equity","66’700.10","2.06","66’700.10","365.00","182.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","66’672.42","2.06","66’672.42","274.00","243.33","United States","NASDAQ","USD","1.00","USD","-"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","66’493.44","2.06","66’493.44","192.00","346.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6370","KURITA WATER INDUSTRIES LTD","Industrials","Equity","66’395.54","2.05","66’395.54","1’500.00","44.26","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"HUBB","HUBBELL INC","Industrials","Equity","66’148.29","2.05","66’148.29","169.00","391.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETN","EATON PLC","Industrials","Equity","65’827.08","2.04","65’827.08","198.00","332.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWR","SMURFIT WESTROCK PLC","Materials","Equity","65’704.55","2.03","65’704.55","1’366.00","48.10","United States","London Stock Exchange","USD","0.77","GBP","-"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","64’887.16","2.01","64’887.16","751.00","86.40","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SIGN","SIG GROUP N AG","Materials","Equity","63’968.93","1.98","63’968.93","3’344.00","19.13","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"CCK","CROWN HOLDINGS INC","Materials","Equity","61’106.50","1.89","61’106.50","790.00","77.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VWS","VESTAS WIND SYSTEMS","Industrials","Equity","60’327.83","1.87","60’327.83","2’664.00","22.65","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"UPM","UPM-KYMMENE","Materials","Equity","60’318.05","1.87","60’318.05","1’768.00","34.12","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"RBT","ROBERTET SA","Materials","Equity","58’207.00","1.80","58’207.00","64.00","909.49","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
