﻿iShares MSCI Emerging Markets Small-Cap ETF
Fondsposition per,"16.Juli2024"
Inception Date,"16.Aug.2011"
Shares Outstanding,"6’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","3’209’999.99","0.78","3’209’999.99","3’210’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"3293","INTERNATIONAL GAMES SYSTEM LTD","Kommunikation","Aktien","1’678’415.99","0.41","1’678’415.99","37’000.00","45.36","Taiwan","Gretai Securities Market","USD","32.63","TWD","-"
"EMBR3","EMBRAER SA","Industrie","Aktien","1’633’358.23","0.40","1’633’358.23","217’490.00","7.51","Brasilien","XBSP","USD","5.42","BRL","-"
"DIXON","DIXON TECHNOLOGIES (INDIA) LTD","Nicht-Basiskonsumgüter","Aktien","1’561’678.10","0.38","1’561’678.10","10’400.00","150.16","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"FEDERALBNK","FEDERAL BANK LTD","Financials","Aktien","1’335’700.77","0.33","1’335’700.77","571’536.00","2.34","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"2360","CHROMA ATE INC","IT","Aktien","1’300’649.79","0.32","1’300’649.79","123’000.00","10.57","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"2449","KING YUAN ELECTRONICS LTD","IT","Aktien","1’285’018.08","0.31","1’285’018.08","325’000.00","3.95","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"COFORGE","COFORGE LTD","IT","Aktien","1’279’362.13","0.31","1’279’362.13","18’135.00","70.55","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"5274","ASPEED TECHNOLOGY INC","IT","Aktien","1’251’517.19","0.31","1’251’517.19","8’800.00","142.22","Taiwan","Gretai Securities Market","USD","32.63","TWD","-"
"2383","ELITE MATERIAL LTD","IT","Aktien","1’207’120.09","0.29","1’207’120.09","83’000.00","14.54","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"VOLTAS","VOLTAS LTD","Industrie","Aktien","1’205’781.87","0.29","1’205’781.87","66’235.00","18.20","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"KPITTECH","KPIT TECHNOLOGIES LTD","IT","Aktien","1’195’927.76","0.29","1’195’927.76","53’495.00","22.36","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"6239","POWERTECH TECHNOLOGY INC","IT","Aktien","1’177’435.17","0.29","1’177’435.17","195’000.00","6.04","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"EMBASSY","EMBASSY OFFICE PARKS REIT UNITS","Immobilien","Aktien","1’141’689.61","0.28","1’141’689.61","263’640.00","4.33","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"3533","LOTES LTD","IT","Aktien","1’136’811.13","0.28","1’136’811.13","23’181.00","49.04","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"KEI","KEI INDUSTRIES LTD","Industrie","Aktien","1’027’675.17","0.25","1’027’675.17","19’175.00","53.59","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"2385","CHICONY ELECTRONICS LTD","IT","Aktien","1’010’083.98","0.25","1’010’083.98","195’000.00","5.18","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"MFSL","MAX FINANCIAL SERVICES LTD","Financials","Aktien","1’000’667.45","0.24","1’000’667.45","80’470.00","12.44","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"CROMPTON","CROMPTON GREAVES CONSUMER ELECTRIC","Nicht-Basiskonsumgüter","Aktien","1’000’340.58","0.24","1’000’340.58","193’895.00","5.16","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"LICHSGFIN","LIC HOUSING FINANCE LTD","Financials","Aktien","971’426.66","0.24","971’426.66","100’620.00","9.65","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"QNNS","QATAR NAVIGATION","Industrie","Aktien","967’100.38","0.24","967’100.38","302’250.00","3.20","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"8299","PHISON ELECTRONICS CORP","IT","Aktien","964’476.18","0.24","964’476.18","51’000.00","18.91","Taiwan","Gretai Securities Market","USD","32.63","TWD","-"
"TWD","TWD CASH","Cash und/oder Derivate","Geldmarkt","940’675.92","0.23","940’675.92","30’690’493.00","3.07","Taiwan","-","USD","32.63","TWD","-"
"3653","JENTECH PRECISION INDUSTRIAL LTD","IT","Aktien","927’320.54","0.23","927’320.54","24’399.00","38.01","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"1513","CHUNG-HSIN ELECTRIC & MACHINERY MF","Industrie","Aktien","910’470.18","0.22","910’470.18","130’000.00","7.00","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"1477","MAKALOT INDUSTRIAL LTD","Nicht-Basiskonsumgüter","Aktien","909’934.22","0.22","909’934.22","65’391.00","13.92","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"MRP","MR PRICE GROUP LTD","Nicht-Basiskonsumgüter","Aktien","909’475.90","0.22","909’475.90","79’170.00","11.49","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"BLUESTARCO","BLUE STAR LTD","Industrie","Aktien","909’374.76","0.22","909’374.76","43’745.00","20.79","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
