﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"-","BLK ICS USD LEAF AGENCY DIST","Cash und/oder Derivate","Money Market","12’725’166.24","0.80","12’725’166.24","127’187.00","127’187.00","100.05","Irland","-","0.12","-","5.33","USD","24.Juli2019"
"DTV","DIRECTV FINANCING LLC 144A","Unternehmen","Obligationen (FI)","7’664’328.84","0.48","7’664’328.84","7’779’000.00","7’779’000.00","96.06","Vereinigte Staaten","-","2.50","15.Aug.2027","5.88","USD","02.Aug.2021"
"UNIT","UNITI GROUP LP 144A","Unternehmen","Obligationen (FI)","6’433’191.22","0.40","6’433’191.22","6’195’000.00","6’195’000.00","100.32","Vereinigte Staaten","-","2.45","15.Feb.2028","10.50","USD","14.Feb.2023"
"AAL","AADVANTAGE LOYALTY IP LTD 144A","Unternehmen","Obligationen (FI)","6’337’232.44","0.40","6’337’232.44","6’350’000.00","6’350’000.00","98.43","Vereinigte Staaten","-","2.98","20.Apr.2029","5.75","USD","24.März2021"
"CHTR","CCO HOLDINGS LLC 144A","Unternehmen","Obligationen (FI)","6’168’161.88","0.39","6’168’161.88","6’310’000.00","6’310’000.00","96.68","Vereinigte Staaten","-","2.14","01.Mai2027","5.13","USD","06.Feb.2017"
"INTEL","INTELSAT JACKSON HOLDINGS SA 144A","Unternehmen","Obligationen (FI)","6’130’758.00","0.38","6’130’758.00","6’305’000.00","6’305’000.00","95.05","Luxemburg","-","3.40","15.März2030","6.50","USD","27.Jan.2022"
"TDG","TRANSDIGM INC 144A","Unternehmen","Obligationen (FI)","6’069’861.00","0.38","6’069’861.00","5’825’000.00","5’825’000.00","101.74","Vereinigte Staaten","-","2.81","01.März2029","6.38","USD","27.Feb.2024"
"EMECLI","EMRLD BORROWER LP 144A","Unternehmen","Obligationen (FI)","6’028’956.50","0.38","6’028’956.50","5’875’000.00","5’875’000.00","102.05","Vereinigte Staaten","-","3.39","15.Dez.2030","6.63","USD","19.Mai2023"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Unternehmen","Obligationen (FI)","5’554’844.62","0.35","5’554’844.62","6’140’000.00","6’140’000.00","89.46","Kanada","-","4.96","15.Okt.2030","4.00","USD","05.Okt.2020"
"DVA","DAVITA INC 144A","Unternehmen","Obligationen (FI)","5’494’566.02","0.34","5’494’566.02","5’945’000.00","5’945’000.00","91.85","Vereinigte Staaten","-","4.68","01.Juni2030","4.63","USD","09.Juni2020"
