﻿iShares High Yield Systematic Bond ETF
Fund Holdings as of,"May 15, 2024"
Inception Date,"Jul 11, 2017"
Shares Outstanding,"12,300,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"BAUSCH HEALTH COMPANIES INC 144A","Consumer Non-Cyclical","Fixed Income","5,342,653.28","0.93","5,342,653.28","6,574,000.00","071734AP2","US071734AP21","-","79.50","Canada","-","USD","2.41","15.68","1.00","Feb 01, 2027","6.13","2.28","-","15.68","2.28","15.68","USD","Feb 10, 2022","Feb 10, 2022"
"COINBASE GLOBAL INC 144A","Brokerage/Asset Managers/Exchanges","Fixed Income","4,823,569.57","0.84","4,823,569.57","5,620,000.00","19260QAC1","US19260QAC15","-","85.42","United States","-","USD","3.96","7.33","1.00","Oct 01, 2028","3.38","3.92","-","7.33","3.92","7.33","USD","Sep 17, 2021","Sep 17, 2021"
"NORDSTROM INC","Consumer Cyclical","Fixed Income","4,797,771.39","0.84","4,797,771.39","5,801,000.00","655664AR1","US655664AR15","BNFX1H8","81.04","United States","-","USD","11.29","6.76","1.00","Jan 15, 2044","5.00","11.28","-","6.76","11.28","6.76","USD","Dec 12, 2013","Jun 06, 2014"
"RESORTS WORLD LAS VEGAS LLC 144A","Consumer Cyclical","Fixed Income","4,614,265.00","0.81","4,614,265.00","5,105,000.00","76120HAA5","US76120HAA59","BJJHXD8","90.01","Malaysia","-","USD","4.29","7.06","1.00","Apr 16, 2029","4.63","4.26","-","7.06","4.26","7.06","USD","Apr 16, 2019","Apr 16, 2019"
"FRONTIER COMMUNICATIONS HOLDINGS L 144A","Communications","Fixed Income","4,533,535.05","0.79","4,533,535.05","4,915,000.00","35906ABG2","US35906ABG22","BMF4PV6","91.98","United States","-","USD","3.80","8.78","1.00","May 01, 2029","6.75","4.07","-","8.78","4.07","8.78","USD","Nov 25, 2020","Nov 25, 2020"
"ROYAL CARIBBEAN CRUISES LTD 144A","Consumer Cyclical","Fixed Income","4,530,552.26","0.79","4,530,552.26","4,530,000.00","780153BJ0","US780153BJ00","BLDBLX6","98.85","United States","-","USD","1.90","6.03","1.00","Aug 31, 2026","5.50","2.10","-","6.03","2.10","6.03","USD","Aug 19, 2021","Aug 19, 2021"
"CIVITAS RESOURCES INC 144A","Energy","Fixed Income","4,341,366.66","0.76","4,341,366.66","3,939,000.00","17888HAB9","US17888HAB96","-","106.96","United States","-","USD","2.89","7.47","1.00","Jul 01, 2031","8.75","5.16","-","6.79","3.36","6.79","USD","Jun 29, 2023","Jun 29, 2023"
"COMPASS GROUP DIVERSIFIED HOLDINGS 144A","Brokerage/Asset Managers/Exchanges","Fixed Income","4,286,771.58","0.75","4,286,771.58","4,527,000.00","20451RAB8","US20451RAB87","BMDB423","94.26","United States","-","USD","3.59","6.64","1.00","Apr 15, 2029","5.25","4.22","-","6.64","4.22","6.64","USD","Mar 23, 2021","Mar 23, 2021"
"CARNIVAL CORP 144A","Consumer Cyclical","Fixed Income","4,224,325.12","0.74","4,224,325.12","4,298,000.00","143658BR2","US143658BR27","-","98.05","United States","-","USD","3.10","6.46","1.00","May 01, 2029","6.00","4.21","-","6.46","4.21","6.46","USD","Nov 02, 2021","Nov 02, 2021"
"SPIRIT AEROSYSTEMS INC 144A","Capital Goods","Fixed Income","4,223,804.16","0.74","4,223,804.16","3,840,000.00","85205TAR1","US85205TAR14","-","109.99","United States","-","USD","2.96","7.76","1.00","Nov 15, 2030","9.75","4.86","-","7.10","2.97","7.10","USD","Nov 21, 2023","Nov 21, 2023"
"UNITED AIRLINES INC 144A","Transportation","Fixed Income","4,191,245.15","0.73","4,191,245.15","4,479,000.00","90932LAH0","US90932LAH06","-","93.19","United States","-","USD","3.72","6.25","1.00","Apr 15, 2029","4.63","4.28","-","6.25","4.28","6.25","USD","Apr 21, 2021","Apr 21, 2021"
"UNITI GROUP LP 144A","Communications","Fixed Income","4,185,643.35","0.73","4,185,643.35","5,444,000.00","91327BAA8","US91327BAA89","-","75.26","United States","-","USD","3.89","13.76","1.00","Feb 15, 2029","6.50","3.72","-","13.76","3.72","13.76","USD","Feb 02, 2021","Feb 02, 2021"
"DIRECTV FINANCING LLC 144A","Communications","Fixed Income","4,181,235.49","0.73","4,181,235.49","4,394,000.00","25461LAA0","US25461LAA08","-","93.69","United States","-","USD","2.78","8.12","1.00","Aug 15, 2027","5.88","2.84","-","8.12","2.84","8.12","USD","Aug 02, 2021","Aug 02, 2021"
"FORTRESS TRANSPORTATION AND INFRAS 144A","Finance Companies","Fixed Income","4,133,748.03","0.72","4,133,748.03","4,246,000.00","34960PAD3","US34960PAD33","-","97.14","United States","-","USD","2.78","6.33","1.00","May 01, 2028","5.50","3.49","-","6.33","3.49","6.33","USD","Apr 12, 2021","Apr 12, 2021"
"NEXSTAR MEDIA INC 144A","Communications","Fixed Income","4,114,491.37","0.72","4,114,491.37","4,528,000.00","65336YAN3","US65336YAN31","BMFNGQ5","90.68","United States","-","USD","3.76","7.23","1.00","Nov 01, 2028","4.75","3.90","-","7.23","3.90","7.23","USD","Sep 25, 2020","Sep 25, 2020"
