﻿iShares € Corp Bond 0-3yr ESG UCITS ETF CHF Hedged (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","4.99","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","4.97","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","4.94","France","-"
"UKTI","UK I/L GILT","Fixed Income","4.88","United Kingdom","London Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","4.88","United Kingdom","-"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","4.58","-","-"
"UKT","UK CONV GILT","Fixed Income","4.47","United Kingdom","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","3.80","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","3.80","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","3.80","-","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","3.79","-","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","3.67","-","-"
"UKTI","UK I/L GILT","Fixed Income","3.45","United Kingdom","-"
"-","US TREASURY N/B 02/32 1.875","-","3.15","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","2.95","France","-"
"-","TREASURY NOTE","-","2.36","-","-"
"-","WI TREASURY SEC. 02/31 4.25","-","2.36","-","-"
"-","US TREASURY N/B 11/26 4.625","-","2.36","-","-"
"-","FRANCE REPUBLIC OF","-","1.84","-","-"
"UKTI","UK I/L GILT","Fixed Income","1.69","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","1.69","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","1.69","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","1.69","United Kingdom","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.49","France","-"
"-","Netherlands Kingdom Of The (Government)","-","1.03","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.99","Ireland","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.99","Ireland","-"
"-","SPAIN KINGDOM OF","-","0.99","-","-"
"SPGBEI","SPAIN (KINGDOM OF)","Fixed Income","0.99","Spain","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.79","Spain","-"
"FRGV","FRANCE (REPUBLIC OF)","Fixed Income","0.78","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.73","France","-"
"-","AUSTRIA REPUBLIC OF","-","0.68","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.67","Spain","-"
"-","TREASURY NOTE","-","0.52","-","-"
"-","WI TREASURY SEC. 07/31 0.125","-","0.50","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.50","Spain","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.46","Austria","-"
"-","FRANCE REPUBLIC OF","-","0.44","-","-"
"-","FRANCE REPUBLIC OF","-","0.43","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.34","United States","-"
"UKTI","UK I/L GILT","Fixed Income","0.32","United Kingdom","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0.32","-","-"
"-","FINLAND REPUBLIC OF","-","0.32","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Fixed Income","0.23","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.23","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Fixed Income","0.23","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #11","Fixed Income","0.23","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Fixed Income","0.23","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Fixed Income","0.23","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.23","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Fixed Income","0.23","Japan","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0.23","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Fixed Income","0.23","Japan","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0.23","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.22","Germany","-"
"-","UK CONV GILT","-","0.21","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.20","Spain","-"
"SYY","SYSCO CORP","Equity","0.20","United States","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Equity","0.20","United States","NASDAQ"
"MRK","MERCK & CO INC","Equity","0.20","United States","New York Stock Exchange Inc."
