﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"-","BLK ICS USD LEAF AGENCY DIST","Cash und/oder Derivate","Money Market","28’118’782.36","0.44","28’118’782.36","281’071.00","281’071.00","100.04","Irland","-","0.13","-","5.34","USD","24.Juli2019"
"BA","BOEING CO","Produktionsmittel","Obligationen (FI)","13’803’535.61","0.22","13’803’535.61","14’545’000.00","14’545’000.00","94.02","Vereinigte Staaten","-","1.53","04.Feb.2026","2.20","USD","04.Feb.2021"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","13’608’466.06","0.21","13’608’466.06","13’608’466.00","13’608’466.00","100.00","Vereinigte Staaten","-","0.00","-","0.00","USD","01.Jan.1989"
"BAC","BANK OF AMERICA CORP","Bankwesen","Obligationen (FI)","11’959’639.29","0.19","11’959’639.29","12’705’000.00","12’705’000.00","94.06","Vereinigte Staaten","-","3.21","20.Dez.2028","3.42","USD","22.Mai2018"
"BAC","BANK OF AMERICA CORP","Bankwesen","Obligationen (FI)","11’531’499.31","0.18","11’531’499.31","12’345’000.00","12’345’000.00","92.66","Vereinigte Staaten","-","1.98","22.Juli2027","1.73","USD","22.Apr.2021"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Obligationen (FI)","10’774’692.01","0.17","10’774’692.01","10’965’000.00","10’965’000.00","97.10","Vereinigte Staaten","-","3.78","21.Sept.2028","4.33","USD","22.Okt.2018"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Obligationen (FI)","10’732’331.68","0.17","10’732’331.68","10’990’000.00","10’990’000.00","96.54","Vereinigte Staaten","-","3.31","25.März2028","4.30","USD","09.März2018"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Obligationen (FI)","10’425’091.42","0.16","10’425’091.42","10’255’000.00","10’255’000.00","100.00","Vereinigte Staaten","-","3.23","02.März2028","5.15","USD","02.März2023"
"CI","CIGNA GROUP","Consumer Non-Cyclical","Obligationen (FI)","10’346’066.39","0.16","10’346’066.39","10’555’000.00","10’555’000.00","97.13","Vereinigte Staaten","-","3.77","15.Okt.2028","4.38","USD","27.Aug.2019"
"WBD","WARNERMEDIA HOLDINGS INC","Kommunikation","Obligationen (FI)","10’182’167.23","0.16","10’182’167.23","10’595’000.00","10’595’000.00","95.03","Vereinigte Staaten","-","2.50","15.März2027","3.75","USD","28.Apr.2023"
"MSFT","MICROSOFT CORPORATION","Technologie","Obligationen (FI)","10’048’464.21","0.16","10’048’464.21","10’455’000.00","10’455’000.00","95.18","Vereinigte Staaten","-","1.99","08.Aug.2026","2.40","USD","08.Aug.2016"
"ABIBB","ANHEUSER-BUSCH INBEV WORLDWIDE INC","Consumer Non-Cyclical","Obligationen (FI)","9’969’132.20","0.16","9’969’132.20","9’820’000.00","9’820’000.00","99.47","Belgien","-","3.90","23.Jan.2029","4.75","USD","23.Jan.2019"
"WFC","WELLS FARGO & COMPANY(FX-FRN) MTN","Bankwesen","Obligationen (FI)","9’903’088.32","0.15","9’903’088.32","10’285’000.00","10’285’000.00","95.37","Vereinigte Staaten","-","2.53","24.März2028","3.53","USD","24.März2022"
"BA","BOEING CO","Produktionsmittel","Obligationen (FI)","9’765’252.85","0.15","9’765’252.85","9’795’000.00","9’795’000.00","98.92","Vereinigte Staaten","-","0.80","01.Mai2025","4.88","USD","04.Mai2020"
"GS","GOLDMAN SACHS GROUP INC/THE FRN","Bankwesen","Obligationen (FI)","9’680’624.33","0.15","9’680’624.33","10’450’000.00","10’450’000.00","92.28","Vereinigte Staaten","-","2.21","21.Okt.2027","1.95","USD","21.Okt.2021"
"AER","AERCAP IRELAND CAPITAL DAC","Finanzunternehmen","Obligationen (FI)","9’643’557.70","0.15","9’643’557.70","10’295’000.00","10’295’000.00","93.27","Irland","-","2.22","29.Okt.2026","2.45","USD","29.Okt.2021"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Obligationen (FI)","9’607’811.92","0.15","9’607’811.92","9’692’000.00","9’692’000.00","98.86","Vereinigte Staaten","-","0.39","21.Nov.2024","2.60","USD","17.Nov.2020"
"CMCSA","COMCAST CORPORATION","Kommunikation","Obligationen (FI)","9’556’458.68","0.15","9’556’458.68","9’785’000.00","9’785’000.00","96.82","Vereinigte Staaten","-","3.78","15.Okt.2028","4.15","USD","05.Okt.2018"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Obligationen (FI)","9’531’327.50","0.15","9’531’327.50","9’655’000.00","9’655’000.00","98.24","Vereinigte Staaten","-","3.49","19.Mai2028","4.45","USD","19.Mai2023"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Obligationen (FI)","9’125’427.00","0.14","9’125’427.00","9’550’000.00","9’550’000.00","95.25","Vereinigte Staaten","-","2.26","21.Nov.2026","2.95","USD","17.Nov.2020"
"TMUS","T-MOBILE USA INC","Kommunikation","Obligationen (FI)","9’105’892.00","0.14","9’105’892.00","9’405’000.00","9’405’000.00","96.06","Vereinigte Staaten","-","2.56","15.Apr.2027","3.75","USD","21.Mai2021"
"AER","AERCAP IRELAND CAPITAL DAC","Finanzunternehmen","Obligationen (FI)","8’881’842.62","0.14","8’881’842.62","8’561’000.00","8’561’000.00","102.44","Irland","-","2.47","15.Apr.2027","6.45","USD","15.Apr.2024"
