﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NVDA","NVIDIA CORP","EQUITY","Information Technology","Equity","52’923’232.44","7.10","52’923’232.44","418’829.00","126.36","United States","NASDAQ","USD"
"MSFT","MICROSOFT CORP","EQUITY","Information Technology","Equity","49’151’415.84","6.59","49’151’415.84","109’342.00","449.52","United States","NASDAQ","USD"
"ASML","ASML HOLDING NV","EQUITY","Information Technology","Equity","20’853’727.95","2.80","20’853’727.95","19’604.00","1’063.75","Netherlands","Euronext Amsterdam","EUR"
"AAPL","APPLE INC","EQUITY","Information Technology","Equity","19’929’643.04","2.67","19’929’643.04","84’872.00","234.82","United States","NASDAQ","USD"
"NOVO B","NOVO NORDISK CLASS B","EQUITY","Health Care","Equity","19’882’606.06","2.67","19’882’606.06","140’569.00","141.44","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ADBE","ADOBE INC","EQUITY","Information Technology","Equity","19’409’093.86","2.60","19’409’093.86","34’259.00","566.54","United States","NASDAQ","USD"
"COST","COSTCO WHOLESALE CORP","EQUITY","Consumer Staples","Equity","19’132’966.53","2.57","19’132’966.53","22’489.00","850.77","United States","NASDAQ","USD"
"V","VISA INC CLASS A","EQUITY","Financials","Equity","18’434’470.50","2.47","18’434’470.50","68’466.00","269.25","United States","New York Stock Exchange Inc.","USD"
"ROG","ROCHE HOLDING PAR AG","EQUITY","Health Care","Equity","18’081’968.97","2.42","18’081’968.97","62’578.00","288.95","Switzerland","SIX Swiss Exchange","CHF"
"AMAT","APPLIED MATERIAL INC","EQUITY","Information Technology","Equity","18’065’306.56","2.42","18’065’306.56","73’484.00","245.84","United States","NASDAQ","USD"
"MA","MASTERCARD INC CLASS A","EQUITY","Financials","Equity","17’690’637.58","2.37","17’690’637.58","39’886.00","443.53","United States","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","EQUITY","Consumer Staples","Equity","17’327’063.46","2.32","17’327’063.46","269’598.00","64.27","United States","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","EQUITY","Information Technology","Equity","16’753’989.32","2.25","16’753’989.32","81’086.00","206.62","United States","NASDAQ","USD"
"ULVR","UNILEVER PLC","EQUITY","Consumer Staples","Equity","15’448’999.22","2.07","15’448’999.22","270’629.00","57.09","United Kingdom","London Stock Exchange","GBP"
