﻿iShares STOXX Europe 50 UCITS ETF EUR (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"ASML","ASML HOLDING NV","Equity","9.86","Netherlands","Euronext Amsterdam"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","7.60","Spain","-"
"-","France Republic Of (Government) (2.5% 24","-","6.25","-","-"
"-","JAPAN GOVERNMENT FIVE Y 0.5 20MAR29","-","5.29","-","-"
"-","FRANCE REPUBLIC OF","-","4.24","-","-"
"-","SPAIN KINGDOM OF","-","3.67","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","3.35","United States","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","2.43","France","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","2.29","United States","-"
"UKT","UK CONV GILT","Fixed Income","2.18","United Kingdom","Boerse Duesseldorf"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","2.16","United States","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","2.09","United States","Boerse Duesseldorf"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","2.07","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","1.97","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","1.74","United States","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.60","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.54","France","-"
"-","FRANCE REPUBLIC OF","-","1.51","-","-"
"-","TREASURY NOTE","-","1.47","-","-"
"-","FRANCE REPUBLIC OF","-","1.47","-","-"
"-","France Republic Of (Government) (2% 25-N","-","1.40","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","1.31","United States","-"
"-","FRENCH REPUBLIC","-","1.22","-","-"
"-","WI TREASURY SEC. 05/27 2.75","-","1.21","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.20","France","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","1.19","Germany","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/42 0.8","-","1.18","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","1.13","United States","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.10","France","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","1.09","-","-"
"-","TREASURY BILL 07/24 0.00000","-","1.05","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","1.01","Australia","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.89","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.84","United States","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.83","France","-"
"-","JAPAN GOVERNMENT OF 1225","-","0.83","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.81","United States","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.80","France","-"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.73","Germany","-"
"UKT","UK CONV GILT","Fixed Income","0.64","United Kingdom","Boerse Duesseldorf"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.64","France","-"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.59","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.59","-","-"
"-","France Republic Of (Government) (3% 25-M","-","0.55","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.53","France","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.52","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.51","France","-"
"UKT","UK CONV GILT","Fixed Income","0.50","United Kingdom","-"
"-","Netherlands Kingdom Of The (Government)","-","0.46","-","-"
"-","JAPAN","-","0.46","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.44","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.42","United States","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.41","Spain","-"
"-","Netherlands Kingdom Of The (Government)","-","0.39","-","-"
"-","TREASURY BOND","-","0.38","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.36","Germany","-"
"-","NETHERLANDS KINGDOM OF","-","0.32","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.32","Netherlands","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #155","Fixed Income","0.28","Japan","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.28","Belgium","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.27","United States","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.25","United States","-"
"-","TREASURY NOTE","-","0.25","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.25","France","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.23","United States","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.22","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0.22","-","-"
