﻿iShares Edge MSCI Europe Momentum Factor UCITS ETF EUR (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"GOOGL","ALPHABET INC CLASS A","Aktien","4.54","Vereinigte Staaten","NASDAQ"
"AMZ","AMAZON COM INC","Aktien","4.16","Vereinigte Staaten","Boerse Muenchen"
"FB*","FACEBOOK CLASS A INC","Aktien","4.16","Vereinigte Staaten","Bolsa Mexicana De Valores"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","3.90","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","3.89","-","-"
"-","UK CONV GILT","-","3.89","-","-"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","3.63","Vereinigtes Königreich","London Stock Exchange"
"NESN","NESTLE SA","Aktien","3.59","Schweiz","SIX Swiss Exchange"
"MRK","MERCK & CO INC","Aktien","3.16","Vereinigte Staaten","New York Stock Exchange Inc."
"BA.","BAE SYSTEMS PLC","Aktien","2.98","Vereinigtes Königreich","London Stock Exchange"
"ASML","ASML HOLDING NV","Aktien","2.59","Niederlande","Euronext Amsterdam"
"CMCSA","COMCAST CORP CLASS A","Aktien","2.34","Vereinigte Staaten","NASDAQ"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","2.19","Vereinigtes Königreich","-"
"6501","HITACHI LTD","Aktien","2.06","Japan","Tokyo Stock Exchange"
"-","Medtronic Plc","-","1.99","-","-"
"-","UK CONV GILT","-","1.98","-","-"
"6861","KEYENCE CORP","Aktien","1.91","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Aktien","1.85","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Aktien","1.62","Japan","Tokyo Stock Exchange"
"BHP","BHP GROUP LTD","Aktien","1.53","Australien","Asx - All Markets"
"6367","DAIKIN INDUSTRIES LTD","Aktien","1.40","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","1.33","-","-"
"VOD","VODAFONE GROUP PLC","Aktien","1.24","Vereinigtes Königreich","London Stock Exchange"
"7267","HONDA MOTOR LTD","Aktien","1.16","Japan","Tokyo Stock Exchange"
"INF","INFORMA PLC","Aktien","1.12","Vereinigtes Königreich","London Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","1.09","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Aktien","1.07","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Aktien","1.04","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Aktien","1.01","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Aktien","0.94","Japan","Tokyo Stock Exchange"
"7013","IHI CORP","Aktien","0.89","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Aktien","0.86","Japan","Tokyo Stock Exchange"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","0.85","Vereinigte Staaten","New York Stock Exchange Inc."
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.84","Vereinigtes Königreich","London Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Aktien","0.82","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Aktien","0.80","Japan","Tokyo Stock Exchange"
"VRSK","VERISK ANALYTICS INC","Aktien","0.80","Vereinigte Staaten","NASDAQ"
"6702","FUJITSU LTD","Aktien","0.75","Japan","Tokyo Stock Exchange"
"FRE","FRESENIUS SE AND CO KGAA","Aktien","0.70","Deutschland","Xetra"
"5803","FUJIKURA LTD","Aktien","0.63","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Aktien","0.61","Vereinigte Staaten","NASDAQ"
"EMR","EMERSON ELECTRIC","Aktien","0.60","Vereinigte Staaten","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Aktien","0.58","Vereinigte Staaten","NYSE Arca"
"4452","KAO CORP","Aktien","0.54","Japan","Tokyo Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Aktien","0.51","Vereinigte Staaten","NYSE Arca"
"RGO","REGENERON PHARMACEUTICALS INC","Aktien","0.50","Vereinigte Staaten","Boerse Muenchen"
"AAPL","APPLE INC","Aktien","0.49","Vereinigte Staaten","NASDAQ"
"6954","FANUC CORP","Aktien","0.47","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Aktien","0.46","Japan","Tokyo Stock Exchange"
