﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"WY","WEYERHAEUSER REIT","Real Estate","Equity","18’271’195.83","8.53","18’271’195.83","614’571.00","29.73","United States","New York Stock Exchange Inc.","USD"
"SCA B","SVENSKA CELLULOSA B","Materials","Equity","17’488’669.28","8.16","17’488’669.28","1’198’541.00","14.59","Sweden","Nasdaq Omx Nordic","SEK"
"SUZB3","SUZANO SA","Materials","Equity","15’343’375.27","7.16","15’343’375.27","1’534’550.00","10.00","Brazil","XBSP","BRL"
"STERV","STORA ENSO CLASS R","Materials","Equity","13’218’414.69","6.17","13’218’414.69","965’083.00","13.70","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"IP","INTERNATIONAL PAPER","Materials","Equity","13’094’091.69","6.11","13’094’091.69","287’719.00","45.51","United States","New York Stock Exchange Inc.","USD"
"PCH","POTLATCHDELTIC CORP","Real Estate","Equity","10’307’870.59","4.81","10’307’870.59","248’203.00","41.53","United States","NASDAQ","USD"
"WFG","WEST FRASER TIMBER LTD","Materials","Equity","10’151’240.49","4.74","10’151’240.49","130’069.00","78.05","Canada","Toronto Stock Exchange","CAD"
"MNDI","MONDI PLC","Materials","Equity","9’757’110.05","4.55","9’757’110.05","471’731.00","20.68","United Kingdom","London Stock Exchange","GBP"
"1911","SUMITOMO FORESTRY LTD","Consumer Discretionary","Equity","9’701’945.21","4.53","9’701’945.21","269’000.00","36.07","Japan","Tokyo Stock Exchange","JPY"
"RYN","RAYONIER REIT INC","Real Estate","Equity","9’596’390.00","4.48","9’596’390.00","330’910.00","29.00","United States","New York Stock Exchange Inc.","USD"
"KLBN11","KLABIN UNITS SA","Materials","Equity","9’123’424.13","4.26","9’123’424.13","2’313’638.00","3.94","Brazil","XBSP","BRL"
"HOLM B","HOLMEN CLASS B","Materials","Equity","9’083’251.57","4.24","9’083’251.57","222’968.00","40.74","Sweden","Nasdaq Omx Nordic","SEK"
"SW","SMURFIT WESTROCK PLC","Materials","Equity","8’792’811.48","4.10","8’792’811.48","178’498.00","49.26","United States","New York Stock Exchange Inc.","USD"
"UPM","UPM-KYMMENE","Materials","Equity","8’460’629.98","3.95","8’460’629.98","247’992.00","34.12","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"3861","OJI HOLDINGS CORP","Materials","Equity","6’740’897.57","3.15","6’740’897.57","1’734’100.00","3.89","Japan","Tokyo Stock Exchange","JPY"
"SLVM","SYLVAMO CORP","Materials","Equity","6’537’703.50","3.05","6’537’703.50","90’575.00","72.18","United States","New York Stock Exchange Inc.","USD"
"SJ","STELLA JONES INC","Materials","Equity","5’632’177.57","2.63","5’632’177.57","84’495.00","66.66","Canada","Toronto Stock Exchange","CAD"
"SAP","SAPPI LTD","Materials","Equity","4’210’710.21","1.96","4’210’710.21","1’435’776.00","2.93","South Africa","Johannesburg Stock Exchange","ZAR"
"BILL","BILLERUD KORSNAS","Materials","Equity","3’493’815.71","1.63","3’493’815.71","375’518.00","9.30","Sweden","Nasdaq Omx Nordic","SEK"
"CMPC","EMPRESAS CMPC SA","Materials","Equity","3’492’083.58","1.63","3’492’083.58","1’880’518.00","1.86","Chile","Santiago Stock Exchange","CLP"
"INKP","INDAH KIAT PULP & PAPER","Materials","Equity","2’346’352.60","1.09","2’346’352.60","4’388’900.00","0.53","Indonesia","Indonesia Stock Exchange","IDR"
"IFP","INTERFOR CORP","Materials","Equity","2’106’517.36","0.98","2’106’517.36","175’952.00","11.97","Canada","Toronto Stock Exchange","CAD"
"CFP","CANFOR CORP","Materials","Equity","2’073’362.89","0.97","2’073’362.89","191’259.00","10.84","Canada","Toronto Stock Exchange","CAD"
"3863","NIPPON PAPER INDUSTRIES LTD","Materials","Equity","1’775’744.51","0.83","1’775’744.51","297’700.00","5.96","Japan","Tokyo Stock Exchange","JPY"
"2689","NINE DRAGONS PAPER HOLDINGS LTD","Materials","Equity","1’761’066.61","0.82","1’761’066.61","4’324’000.00","0.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3865","HOKUETSU CORP","Materials","Equity","1’740’660.17","0.81","1’740’660.17","256’800.00","6.78","Japan","Tokyo Stock Exchange","JPY"
"NVG","THE NAVIGATOR COMPANY SA","Materials","Equity","1’544’335.19","0.72","1’544’335.19","365’865.00","4.22","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","1’508’306.94","0.70","1’508’306.94","1’508’307.00","100.00","United States","-","USD"
"CLW","CLEARWATER PAPER CORP","Materials","Equity","1’367’166.65","0.64","1’367’166.65","28’453.00","48.05","United States","New York Stock Exchange Inc.","USD"
"MERC","MERCER INTERNATIONAL INC","Materials","Equity","1’253’605.05","0.58","1’253’605.05","150’855.00","8.31","United States","NASDAQ","USD"
"3880","DAIO PAPER CORP","Materials","Equity","1’134’927.65","0.53","1’134’927.65","201’900.00","5.62","Japan","Tokyo Stock Exchange","JPY"
"002078","SHANDONG SUNPAPER LTD A","Materials","Equity","1’112’416.66","0.52","1’112’416.66","572’400.00","1.94","China","Shenzhen Stock Exchange","CNY"
"DXCO3","DEXCO SA","Materials","Equity","819’937.38","0.38","819’937.38","626’431.00","1.31","Brazil","XBSP","BRL"
"1202","MIDDLE EAST PAPER","Materials","Equity","784’620.16","0.37","784’620.16","72’041.00","10.89","Saudi Arabia","Saudi Stock Exchange","SAR"
