﻿iShares MSCI Spain ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Mar 12, 1996"
Shares Outstanding,"31,200,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Type,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"SAN","BANCO SANTANDER SA","EQUITY","Financials","Equity","182,320,676.68","17.39","182,320,676.68","34,489,411.00","5.29","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"IBE","IBERDROLA SA","EQUITY","Utilities","Equity","176,146,017.33","16.80","176,146,017.33","13,151,316.00","13.39","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","EQUITY","Financials","Equity","134,279,048.77","12.81","134,279,048.77","12,321,720.00","10.90","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"CABK","CAIXABANK SA","EQUITY","Financials","Equity","50,293,188.39","4.80","50,293,188.39","9,462,320.00","5.32","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"TEF","TELEFONICA SA","EQUITY","Communication","Equity","47,454,647.53","4.53","47,454,647.53","10,539,238.00","4.50","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","EQUITY","Consumer Discretionary","Equity","45,201,369.52","4.31","45,201,369.52","963,167.00","46.93","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"AMS","AMADEUS IT GROUP SA","EQUITY","Consumer Discretionary","Equity","44,882,062.66","4.28","44,882,062.66","629,263.00","71.32","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"REP","REPSOL SA","EQUITY","Energy","Equity","44,745,606.60","4.27","44,745,606.60","2,766,752.00","16.17","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"CLNX","CELLNEX TELECOM SA","EQUITY","Communication","Equity","44,200,990.96","4.22","44,200,990.96","1,152,605.00","38.35","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"AENA","AENA SME SA","EQUITY","Industrials","Equity","44,161,742.20","4.21","44,161,742.20","227,096.00","194.46","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"FER","FERROVIAL","EQUITY","Industrials","Equity","43,754,313.62","4.17","43,754,313.62","1,086,714.00","40.26","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","EQUITY","Industrials","Equity","39,887,156.79","3.80","39,887,156.79","920,544.00","43.33","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"ELE","ENDESA SA","EQUITY","Utilities","Equity","33,554,453.54","3.20","33,554,453.54","1,691,902.00","19.83","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"RED","REDEIA CORPORACION SA","EQUITY","Utilities","Equity","29,949,769.50","2.86","29,949,769.50","1,644,029.00","18.22","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"ANA","ACCIONA SA","EQUITY","Utilities","Equity","27,423,469.65","2.62","27,423,469.65","205,834.00","133.23","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"ENG","ENAGAS SA","EQUITY","Utilities","Equity","23,754,846.90","2.27","23,754,846.90","1,550,144.00","15.32","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"GRF","GRIFOLS SA CLASS A","EQUITY","Health Care","Equity","23,059,531.76","2.20","23,059,531.76","2,144,671.00","10.75","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"RED","REDEIA CORPORACION SA","SWAP","Utilities","Equity","6,616,905.93","0.63","6,616,905.93","363,221.00","18.22","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"EUR","EUR CASH","CASH","Cash and/or Derivatives","Cash","4,423,374.25","0.42","4,423,374.25","4,067,096.00","108.76","European Union","-","USD","0.92","EUR","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","STIF","Cash and/or Derivatives","Money Market","3,080,000.00","0.29","3,080,000.00","3,080,000.00","1.00","United States","-","USD","1.00","USD","-"
"ENG","ENAGAS SA","SWAP","Utilities","Equity","1,858,391.25","0.18","1,858,391.25","121,271.00","15.32","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"WFFUT","CASH COLLATERAL EUR WFFUT","COLLATERAL","Cash and/or Derivatives","Cash Collateral and Margins","396,974.00","0.04","396,974.00","365,000.00","108.76","United States","-","USD","0.92","EUR","Aug 23, 2017"
