﻿iShares J.P. Morgan € EM Bond UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"UKTI","UK I/L GILT","Fixed Income","7.49","United Kingdom","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","4.82","Spain","-"
"UKTI","UK I/L GILT","Fixed Income","4.24","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","4.24","United Kingdom","London Stock Exchange"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","3.78","-","-"
"UKT","UK CONV GILT","Fixed Income","3.24","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","3.24","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","3.24","United Kingdom","-"
"-","FRANCE REPUBLIC OF","-","2.52","-","-"
"IVV","ISHARES CORE S&P ETF","Equity","2.39","United States","NYSE Arca"
"AAPL","APPLE INC","Equity","2.39","United States","NASDAQ"
"SPY","SPDR S&P ETF TRUST","Equity","2.39","United States","NYSE Arca"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","2.37","Spain","-"
"MSFT","MICROSOFT CORP","Equity","2.32","United States","NASDAQ"
"UKT","UK CONV GILT","Fixed Income","2.27","United Kingdom","-"
"NVDA","NVIDIA CORP","Equity","2.27","United States","NASDAQ"
"-","France Republic Of (Government) (0.1% 25","-","2.19","-","-"
"-","KFW","-","2.04","-","-"
"NRG","NRG ENERGY INC","Equity","1.97","United States","New York Stock Exchange Inc."
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","1.89","Spain","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","1.77","Spain","-"
"-","SPAIN KINGDOM OF","-","1.65","-","-"
"LUV","SOUTHWEST AIRLINES","Equity","1.52","United States","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","1.46","-","-"
"UKTI","UK I/L GILT","Fixed Income","1.35","United Kingdom","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","1.20","Spain","-"
"SHW","SHERWIN WILLIAMS","Equity","1.15","United States","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Fixed Income","1.09","United Kingdom","Boerse Duesseldorf"
"UKT","UK CONV GILT","Fixed Income","1.09","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","1.09","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","1.09","United Kingdom","-"
"-","FRENCH REPUBLIC","-","1.04","-","-"
"X","US STEEL CORP","Equity","1.04","United States","New York Stock Exchange Inc."
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.99","Spain","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.97","France","-"
"UKTI","UK I/L GILT","Fixed Income","0.85","United Kingdom","Deutsche Boerse Xetra"
"-","France Republic Of (Government) (2.5% 24","-","0.84","-","-"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Equity","0.83","United States","NASDAQ"
"CPRI","CAPRI HOLDINGS LTD","Equity","0.80","United Kingdom","New York Stock Exchange Inc."
"SO","SOUTHERN","Equity","0.79","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.73","France","-"
"-","CANADA GOVERNMENT OF","-","0.62","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.60","France","-"
"-","BELGIUM KINGDOM OF","-","0.60","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.55","Spain","-"
"7182","JAPAN POST BANK LTD","Equity","0.55","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.52","China","NASDAQ"
"EIB","EUROPEAN INVESTMENT BANK","Fixed Income","0.48","Supranational","-"
"-","SPAIN KINGDOM OF","-","0.46","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.43","France","-"
"-","SPAIN KINGDOM OF","-","0.43","-","-"
"-","LIBERTY GLOBAL LTD A COMMON STOCK","-","0.42","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.42","Belgium","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.42","Belgium","-"
"-","SPAIN KINGDOM OF","-","0.38","-","-"
"HES","HESS CORP","Equity","0.38","United States","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Fixed Income","0.37","United Kingdom","-"
"-","UK CONV GILT","-","0.34","-","-"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0.34","-","-"
"AMCR","AMCOR PLC","Equity","0.34","United Kingdom","New York Stock Exchange Inc."
