﻿iShares MSCI Global Min Vol Factor ETF
Fondsposition per,"16.Juli2024"
Inception Date,"18.Okt.2011"
Shares Outstanding,"39’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"TMUS","T MOBILE US INC","Kommunikation","Aktien","69’304’589.90","1.63","69’304’589.90","378’755.00","182.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WMT","WALMART INC","Basiskonsumgüter","Aktien","66’795’586.41","1.57","66’795’586.41","954’359.00","69.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSI","MOTOROLA SOLUTIONS INC","IT","Aktien","66’620’954.35","1.57","66’620’954.35","168’205.00","396.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WM","WASTE MANAGEMENT INC","Industrie","Aktien","65’818’814.19","1.55","65’818’814.19","297’971.00","220.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROP","ROPER TECHNOLOGIES INC","IT","Aktien","60’306’193.29","1.42","60’306’193.29","106’347.00","567.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MCK","MCKESSON CORP","Gesundheitsversorgung","Aktien","60’040’571.10","1.41","60’040’571.10","102’818.00","583.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","59’733’273.60","1.40","59’733’273.60","476’190.00","125.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","57’054’179.14","1.34","57’054’179.14","1’203’167.00","47.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RSG","REPUBLIC SERVICES INC","Industrie","Aktien","50’982’725.10","1.20","50’982’725.10","249’695.00","204.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","50’405’525.34","1.19","50’405’525.34","103’083.00","488.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PEP","PEPSICO INC","Basiskonsumgüter","Aktien","47’772’326.76","1.12","47’772’326.76","289’951.00","164.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","45’976’202.58","1.08","45’976’202.58","304’458.00","151.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COR","CENCORA INC","Gesundheitsversorgung","Aktien","43’088’373.78","1.01","43’088’373.78","191’181.00","225.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"9434","SOFTBANK CORP","Kommunikation","Aktien","41’577’019.77","0.98","41’577’019.77","3’233’100.00","12.86","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"MCD","MCDONALDS CORP","Nicht-Basiskonsumgüter","Aktien","39’026’572.65","0.92","39’026’572.65","151’695.00","257.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","38’704’382.55","0.91","38’704’382.55","176’805.00","218.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","37’776’060.01","0.89","37’776’060.01","34’499.00","1’094.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Aktien","37’723’455.00","0.89","37’723’455.00","85’950.00","438.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","36’538’582.92","0.86","36’538’582.92","331’027.00","110.38","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","36’433’230.43","0.86","36’433’230.43","1’406’531.00","25.90","Deutschland","Xetra","USD","0.92","EUR","-"
"PG","PROCTER & GAMBLE","Basiskonsumgüter","Aktien","36’273’560.40","0.85","36’273’560.40","217’272.00","166.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","36’040’946.25","0.85","36’040’946.25","393’675.00","91.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CB","CHUBB LTD","Financials","Aktien","35’637’514.95","0.84","35’637’514.95","136’203.00","261.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSFT","MICROSOFT CORP","IT","Aktien","35’309’796.00","0.83","35’309’796.00","78’550.00","449.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DUK","DUKE ENERGY CORP","Versorger","Aktien","34’268’676.93","0.81","34’268’676.93","321’681.00","106.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","33’917’415.85","0.80","33’917’415.85","818’273.00","41.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
