﻿iShares Currency Hedged MSCI EAFE ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"31/Jan/2014"
Shares Outstanding,"188’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"EFA","ISHARES MSCI EAFE ETF","Financials","Equity","6’812’986’862.50","101.12","6’812’986’862.50","83’852’146.00","81.25","United States","NYSE Arca","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","3’300’000.00","0.05","3’300’000.00","3’300’000.00","1.00","United States","-","USD","1.00","USD","-"
"SEK","SEK/USD","Cash and/or Derivatives","Forwards","744’396.28","0.01","744’396.28","-2’229’201’000.00","1.00","United States","-","USD","10.61","USD","-"
"NOK","NOK/USD","Cash and/or Derivatives","Forwards","714’234.57","0.01","714’234.57","-422’616’000.00","1.00","United States","-","USD","10.83","USD","-"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","604’562.68","0.01","604’562.68","39’441’000.00","1.00","United States","-","USD","0.92","USD","-"
"GBP","GBP/USD","Cash and/or Derivatives","Forwards","595’603.53","0.01","595’603.53","19’510’000.00","1.00","United States","-","USD","0.77","USD","-"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","481’000.20","0.01","481’000.20","34’704’000.00","1.00","United States","-","USD","0.92","USD","-"
"JPY","JPY/USD","Cash and/or Derivatives","Forwards","427’060.33","0.01","427’060.33","4’088’284’000.00","1.00","United States","-","USD","158.24","USD","-"
"GBP","GBP/USD","Cash and/or Derivatives","Forwards","369’181.26","0.01","369’181.26","13’169’000.00","1.00","United States","-","USD","0.77","USD","-"
"NZD","NZD/USD","Cash and/or Derivatives","Forwards","104’153.49","0.00","104’153.49","-20’437’000.00","1.00","United States","-","USD","1.65","USD","-"
"GBP","GBP/USD","Cash and/or Derivatives","Forwards","96’745.83","0.00","96’745.83","3’104’000.00","1.00","United States","-","USD","0.77","USD","-"
"CHF","CHF/USD","Cash and/or Derivatives","Forwards","85’930.01","0.00","85’930.01","9’740’000.00","1.00","United States","-","USD","0.89","USD","-"
"AUD","AUD/USD","Cash and/or Derivatives","Forwards","79’067.34","0.00","79’067.34","12’515’000.00","1.00","United States","-","USD","1.49","USD","-"
"HKD","HKD/USD","Cash and/or Derivatives","Forwards","77’076.52","0.00","77’076.52","-953’338’000.00","1.00","United States","-","USD","7.81","USD","-"
"DKK","DKK/USD","Cash and/or Derivatives","Forwards","56’838.03","0.00","56’838.03","31’014’000.00","1.00","United States","-","USD","6.85","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","49’679.16","0.00","49’679.16","49’679.00","100.00","United States","-","USD","1.00","USD","-"
"ILS","ILS/USD","Cash and/or Derivatives","Forwards","31’231.12","0.00","31’231.12","3’065’000.00","1.00","United States","-","USD","3.62","USD","-"
"JPY","JPY/USD","Cash and/or Derivatives","Forwards","27’513.55","0.00","27’513.55","379’493’000.00","1.00","United States","-","USD","158.24","USD","-"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","26’882.90","0.00","26’882.90","1’659’000.00","1.00","United States","-","USD","0.92","USD","-"
"SGD","SGD/USD","Cash and/or Derivatives","Forwards","26’937.69","0.00","26’937.69","5’616’000.00","1.00","United States","-","USD","1.34","USD","-"
"DKK","DKK/USD","Cash and/or Derivatives","Forwards","17’719.91","0.00","17’719.91","8’454’000.00","1.00","United States","-","USD","6.85","USD","-"
"ILS","ILS/USD","Cash and/or Derivatives","Forwards","15’206.92","0.00","15’206.92","1’436’000.00","1.00","United States","-","USD","3.62","USD","-"
"SGD","SGD/USD","Cash and/or Derivatives","Forwards","10’475.65","0.00","10’475.65","1’755’000.00","1.00","United States","-","USD","1.34","USD","-"
"SEK","SEK/USD","Cash and/or Derivatives","Forwards","9’361.93","0.00","9’361.93","-7’126’000.00","1.00","United States","-","USD","10.61","USD","-"
"AUD","AUD/USD","Cash and/or Derivatives","Forwards","7’477.84","0.00","7’477.84","-2’931’000.00","1.00","United States","-","USD","1.49","USD","-"
"ILS","ILS/USD","Cash and/or Derivatives","Forwards","7’097.12","0.00","7’097.12","657’000.00","1.00","United States","-","USD","3.62","USD","-"
"AUD","AUD/USD","Cash and/or Derivatives","Forwards","7’023.97","0.00","7’023.97","-2’345’000.00","1.00","United States","-","USD","1.49","USD","-"
"AUD","AUD/USD","Cash and/or Derivatives","Forwards","5’982.79","0.00","5’982.79","-2’345’000.00","1.00","United States","-","USD","1.49","USD","-"
"SEK","SEK/USD","Cash and/or Derivatives","Forwards","5’946.07","0.00","5’946.07","-8’907’000.00","1.00","United States","-","USD","10.61","USD","-"
"AUD","AUD/USD","Cash and/or Derivatives","Forwards","5’438.81","0.00","5’438.81","1’000’000.00","1.00","United States","-","USD","1.49","USD","-"
"SEK","SEK/USD","Cash and/or Derivatives","Forwards","4’669.58","0.00","4’669.58","-3’563’000.00","1.00","United States","-","USD","10.61","USD","-"
"SEK","SEK/USD","Cash and/or Derivatives","Forwards","4’757.13","0.00","4’757.13","-7’126’000.00","1.00","United States","-","USD","10.61","USD","-"
"AUD","AUD/USD","Cash and/or Derivatives","Forwards","3’501.75","0.00","3’501.75","-1’173’000.00","1.00","United States","-","USD","1.49","USD","-"
"NOK","NOK/USD","Cash and/or Derivatives","Forwards","3’389.43","0.00","3’389.43","-1’319’000.00","1.00","United States","-","USD","10.83","USD","-"
