﻿iShares S&P 500 Consumer Staples Sector UCITS ETF
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"MRK","MERCK & CO INC","Equity","7.56","United States","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Equity","7.56","United States","New York Stock Exchange Inc."
"PEP","PEPSICO INC","Equity","7.42","United States","NASDAQ"
"NOC","NORTHROP GRUMMAN CORP","Equity","7.02","United States","New York Stock Exchange Inc."
"AAPL","APPLE INC","Equity","5.22","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","4.53","United States","NASDAQ"
"COST","COSTCO WHOLESALE CORP","Equity","4.31","United States","NASDAQ"
"PPG","PPG INDUSTRIES INC","Equity","3.60","United States","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Equity","3.52","United States","NASDAQ"
"EIX","EDISON INTERNATIONAL","Equity","2.85","United States","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Equity","2.46","United States","NYSE Arca"
"X","US STEEL CORP","Equity","2.26","United States","New York Stock Exchange Inc."
"PFE","PFIZER INC","Equity","2.03","United States","New York Stock Exchange Inc."
"NEM","NEWMONT","Equity","1.93","United States","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Equity","1.84","United States","NASDAQ"
"MO","ALTRIA GROUP INC","Equity","1.68","United States","New York Stock Exchange Inc."
"ODFL","OLD DOMINION FREIGHT LINE INC","Equity","1.66","United States","NASDAQ"
"-","UK CONV GILT","-","1.62","-","-"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Equity","1.60","United States","New York Stock Exchange Inc."
"STLA","STELLANTIS NV","Equity","1.50","Netherlands","Borsa Italiana"
"GOOG","ALPHABET INC CLASS C","Equity","1.43","United States","NASDAQ"
"ROST","ROSS STORES INC","Equity","1.40","United States","NASDAQ"
"SWN","SOUTHWESTERN ENERGY","Equity","1.23","United States","New York Stock Exchange Inc."
"-","UK I/L GILT","-","1.21","-","-"
"FB","FACEBOOK CLASS A INC","Equity","1.07","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","1.02","United States","NASDAQ"
"ABC","AMERISOURCEBERGEN CORP","Equity","1.00","United States","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Equity","0.87","United States","New York Stock Exchange Inc."
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","0.78","United States","New York Stock Exchange Inc."
"RACE","FERRARI NV","Equity","0.71","Italy","Borsa Italiana"
"GLEN","GLENCORE PLC","Equity","0.62","Switzerland","London Stock Exchange"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","0.61","United States","New York Stock Exchange Inc."
"ALGN","ALIGN TECHNOLOGY INC","Equity","0.60","United States","NASDAQ"
"PH","PARKER-HANNIFIN CORP","Equity","0.58","United States","New York Stock Exchange Inc."
"-","SAIPEM SPA COMMON STOCK NPV","-","0.54","-","-"
"ONTO","ONTO INNOVATION INC","Equity","0.50","United States","New York Stock Exchange Inc."
"CPG","COMPASS GROUP PLC","Equity","0.46","United Kingdom","London Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.44","United States","NASDAQ"
"RMD","RESMED INC","Equity","0.44","United States","New York Stock Exchange Inc."
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.43","United Kingdom","London Stock Exchange"
"ESTC","ELASTIC NV","Equity","0.40","Netherlands","New York Stock Exchange Inc."
"BILL","BILL COM HOLDINGS INC","Equity","0.38","United States","New York Stock Exchange Inc."
"CLNX","CELLNEX TELECOM SA","Equity","0.38","Spain","Bolsa De Madrid"
"FIVN","FIVE9 INC","Equity","0.32","United States","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Equity","0.32","United States","New York Stock Exchange Inc."
"-","TENARIS S.A. ORDSHR COMMON STOCK","-","0.31","-","-"
"RPM","RPM INTERNATIONAL INC","Equity","0.31","United States","New York Stock Exchange Inc."
"ISP","INTESA SANPAOLO","Equity","0.31","Italy","Borsa Italiana"
"HUBS","HUBSPOT INC","Equity","0.31","United States","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Equity","0.30","United States","New York Stock Exchange Inc."
"PPL","PPL CORP","Equity","0.30","United States","New York Stock Exchange Inc."
"BAMI","BANCO BPM","Equity","0.29","Italy","Borsa Italiana"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.27","-","-"
