﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","64’334’302.48","14.67","64’334’302.48","390’094.00","164.92","United States","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","62’305’966.98","14.21","62’305’966.98","73’302.00","849.99","United States","NASDAQ","USD"
"WMT","WALMART INC","Consumer Staples","Equity","47’803’801.68","10.90","47’803’801.68","706’008.00","67.71","United States","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","Consumer Staples","Equity","40’786’601.75","9.30","40’786’601.75","640’795.00","63.65","United States","New York Stock Exchange Inc.","USD"
"PEP","PEPSICO INC","Consumer Staples","Equity","37’476’549.11","8.55","37’476’549.11","227’227.00","164.93","United States","NASDAQ","USD"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Staples","Equity","26’035’932.86","5.94","26’035’932.86","256’942.00","101.33","United States","New York Stock Exchange Inc.","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Consumer Staples","Equity","14’507’131.84","3.31","14’507’131.84","221’686.00","65.44","United States","NASDAQ","USD"
"CL","COLGATE-PALMOLIVE","Consumer Staples","Equity","13’158’332.88","3.00","13’158’332.88","135’597.00","97.04","United States","New York Stock Exchange Inc.","USD"
"MO","ALTRIA GROUP INC","Consumer Staples","Equity","12’927’499.95","2.95","12’927’499.95","283’809.00","45.55","United States","New York Stock Exchange Inc.","USD"
"TGT","TARGET CORP","Consumer Staples","Equity","11’319’582.52","2.58","11’319’582.52","76’463.00","148.04","United States","New York Stock Exchange Inc.","USD"
"KMB","KIMBERLY CLARK CORP","Consumer Staples","Equity","7’690’553.60","1.75","7’690’553.60","55’648.00","138.20","United States","New York Stock Exchange Inc.","USD"
"STZ","CONSTELLATION BRANDS INC CLASS A","Consumer Staples","Equity","6’845’191.68","1.56","6’845’191.68","26’606.00","257.28","United States","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","5’905’194.48","1.35","5’905’194.48","93’348.00","63.26","United States","New York Stock Exchange Inc.","USD"
"SYY","SYSCO CORP","Consumer Staples","Equity","5’875’468.39","1.34","5’875’468.39","82’301.00","71.39","United States","New York Stock Exchange Inc.","USD"
"MNST","MONSTER BEVERAGE CORP","Consumer Staples","Equity","5’855’488.65","1.34","5’855’488.65","117’227.00","49.95","United States","NASDAQ","USD"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","5’762’168.00","1.31","5’762’168.00","172’520.00","33.40","United States","NASDAQ","USD"
"KVUE","KENVUE INC","Consumer Staples","Equity","5’753’588.22","1.31","5’753’588.22","316’479.00","18.18","United States","New York Stock Exchange Inc.","USD"
"KR","KROGER","Consumer Staples","Equity","5’524’404.99","1.26","5’524’404.99","110’643.00","49.93","United States","New York Stock Exchange Inc.","USD"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","4’935’863.40","1.13","4’935’863.40","81’652.00","60.45","United States","New York Stock Exchange Inc.","USD"
"DG","DOLLAR GENERAL CORP","Consumer Staples","Equity","4’800’610.15","1.09","4’800’610.15","36’305.00","132.23","United States","New York Stock Exchange Inc.","USD"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","4’484’349.02","1.02","4’484’349.02","24’394.00","183.83","United States","New York Stock Exchange Inc.","USD"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","4’202’615.70","0.96","4’202’615.70","130’435.00","32.22","United States","NASDAQ","USD"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","4’191’782.40","0.96","4’191’782.40","40’430.00","103.68","United States","New York Stock Exchange Inc.","USD"
"EL","ESTEE LAUDER INC CLASS A","Consumer Staples","Equity","4’097’783.20","0.93","4’097’783.20","38’513.00","106.40","United States","New York Stock Exchange Inc.","USD"
"DLTR","DOLLAR TREE INC","Consumer Staples","Equity","3’659’862.06","0.83","3’659’862.06","34’278.00","106.77","United States","NASDAQ","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Consumer Staples","Equity","2’959’545.86","0.67","2’959’545.86","41’719.00","70.94","United States","New York Stock Exchange Inc.","USD"
"CLX","CLOROX","Consumer Staples","Equity","2’786’853.87","0.64","2’786’853.87","20’421.00","136.47","United States","New York Stock Exchange Inc.","USD"
"TSN","TYSON FOODS INC CLASS A","Consumer Staples","Equity","2’700’607.82","0.62","2’700’607.82","47’263.00","57.14","United States","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Consumer Staples","Equity","2’509’656.80","0.57","2’509’656.80","43’510.00","57.68","United States","New York Stock Exchange Inc.","USD"
"BG","BUNGE GLOBAL SA","Consumer Staples","Equity","2’498’418.00","0.57","2’498’418.00","23’400.00","106.77","United States","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","2’241’996.96","0.51","2’241’996.96","78’888.00","28.42","United States","New York Stock Exchange Inc.","USD"
"LW","LAMB WESTON HOLDINGS INC","Consumer Staples","Equity","1’994’713.92","0.45","1’994’713.92","23’724.00","84.08","United States","New York Stock Exchange Inc.","USD"
"SJM","JM SMUCKER","Consumer Staples","Equity","1’918’994.96","0.44","1’918’994.96","17’599.00","109.04","United States","New York Stock Exchange Inc.","USD"
"TAP","MOLSON COORS BREWING CLASS B","Consumer Staples","Equity","1’527’644.82","0.35","1’527’644.82","30’054.00","50.83","United States","New York Stock Exchange Inc.","USD"
