﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","21’832’016.20","3.17","21’832’016.20","97’334.00","224.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ABBN","ABB LTD","Industrie","Aktien","20’385’324.81","2.96","20’385’324.81","393’281.00","51.83","Schweiz","SIX Swiss Exchange","CHF"
"REL","RELX PLC","Industrie","Aktien","20’287’004.55","2.94","20’287’004.55","472’659.00","42.92","Vereinigtes Königreich","London Stock Exchange","GBP"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","19’458’013.30","2.82","19’458’013.30","39’114.00","497.47","Schweiz","SIX Swiss Exchange","CHF"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","18’511’413.00","2.69","18’511’413.00","39’639.00","467.00","Deutschland","Xetra","EUR"
"DGE","DIAGEO PLC","Basiskonsumgüter","Aktien","17’200’860.69","2.50","17’200’860.69","585’801.00","29.36","Vereinigtes Königreich","London Stock Exchange","GBP"
"SREN","SWISS RE AG","Financials","Aktien","16’857’193.97","2.45","16’857’193.97","145’603.00","115.78","Schweiz","SIX Swiss Exchange","CHF"
"LONN","LONZA GROUP AG","Gesundheitsversorgung","Aktien","16’452’843.03","2.39","16’452’843.03","32’311.00","509.20","Schweiz","SIX Swiss Exchange","CHF"
"CS","AXA SA","Financials","Aktien","16’403’770.29","2.38","16’403’770.29","536’597.00","30.57","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VOLV B","VOLVO CLASS B","Industrie","Aktien","16’230’964.69","2.36","16’230’964.69","679’536.00","23.89","Schweden","Nasdaq Omx Nordic","SEK"
"KER","KERING SA","Nicht-Basiskonsumgüter","Aktien","15’905’776.50","2.31","15’905’776.50","46’989.00","338.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BN","DANONE SA","Basiskonsumgüter","Aktien","15’830’852.60","2.30","15’830’852.60","277’345.00","57.08","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SSE","SSE PLC","Versorger","Aktien","15’606’733.34","2.27","15’606’733.34","739’422.00","21.11","Vereinigtes Königreich","London Stock Exchange","GBP"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","15’485’125.07","2.25","15’485’125.07","664’883.00","23.29","Italien","Borsa Italiana","EUR"
"DSFIR","DSM FIRMENICH AG","Materialien","Aktien","15’128’784.00","2.20","15’128’784.00","143’265.00","105.60","Niederlande","Euronext Amsterdam","EUR"
"ML","MICHELIN","Nicht-Basiskonsumgüter","Aktien","15’064’911.45","2.19","15’064’911.45","417’195.00","36.11","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","14’556’248.64","2.11","14’556’248.64","107’948.00","134.85","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"KBC","KBC GROEP","Financials","Aktien","14’545’909.30","2.11","14’545’909.30","220’727.00","65.90","Belgien","Nyse Euronext - Euronext Brussels","EUR"
