﻿iShares MSCI Europe Quality Dividend ESG UCITS ETF EUR (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MSFT","MICROSOFT CORP","Aktien","7.89","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","7.77","Vereinigte Staaten","NASDAQ"
"ENB","ENBRIDGE INC","Aktien","4.98","Kanada","Toronto Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Aktien","4.93","Vereinigte Staaten","NASDAQ"
"REGN","REGENERON PHARMACEUTICALS INC","Aktien","4.93","Vereinigte Staaten","NASDAQ"
"LLY","ELI LILLY","Aktien","4.92","Vereinigte Staaten","New York Stock Exchange Inc."
"RY","ROYAL BANK OF CANADA","Aktien","4.91","Kanada","Toronto Stock Exchange"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","4.90","-","-"
"MRK","MERCK & CO INC","Aktien","4.89","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","4.08","-","-"
"SHW","SHERWIN WILLIAMS","Aktien","3.88","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","3.77","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","3.76","Belgien","-"
"-","CASH OTHER.","-","3.76","-","-"
"SLBN","SCHLUMBERGER NV","Aktien","2.82","Vereinigte Staaten","Bolsa Mexicana De Valores"
"AAPL","APPLE INC","Aktien","2.79","Vereinigte Staaten","NASDAQ"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aktien","2.78","Spanien","Bolsa De Madrid"
"-","NOVO NORDISK A/S COMMON STOCK","-","2.77","-","-"
"AVGO","BROADCOM INC","Aktien","2.77","Vereinigte Staaten","NASDAQ"
"WMT*","WALMART INC","Aktien","2.76","Vereinigte Staaten","Bolsa Mexicana De Valores"
"UBER","UBER TECHNOLOGIES INC","Aktien","2.76","Vereinigte Staaten","New York Stock Exchange Inc."
"DELL","DELL TECHNOLOGIES INC CLASS C","Aktien","2.39","Vereinigte Staaten","New York Stock Exchange Inc."
"-","OX2 AB COMMON STOCK","-","1.16","-","-"
"-","SPAIN KINGDOM OF","-","1.09","-","-"
"-","TREASURY NOTE","-","0.97","-","-"
"-","France Republic Of (Government) (2.5% 24","-","0.81","-","-"
"-","LOTTOMATICA GROUP SPA COMMON STOCK","-","0.45","-","-"
"CNR","CANADIAN NATIONAL RAILWAY","Aktien","0.39","Kanada","Toronto Stock Exchange"
"-","NORTHERN DATA AG COMMON STOCK","-","0.38","-","-"
"-","BETSSON AB RED SH COMMON STOCK","-","0.29","-","-"
"AWE","ALPHAWAVE IP GROUP PLC","Aktien","0.26","Vereinigtes Königreich","London Stock Exchange"
"-","ASHTEAD TECHNOLOGY HOLDINGS COMMON STOCK","-","0.19","-","-"
"-","RVRC HOLDING AB COMMON STOCK SEK.01","-","0.18","-","-"
"NOR","NORWEGIAN ENERGY COMPANY","Aktien","0.16","Norwegen","Oslo Bors Asa"
"ATT","ATTENDO","Aktien","0.16","Schweden","Nasdaq Omx Nordic"
"-","YUBICO AB COMMON STOCK SEK2.5","-","0.15","-","-"
"ABI","ANHEUSER BUSCH INBEV SA","Aktien","0.15","Belgien","Nyse Euronext - Euronext Brussels"
"EN3","ENBRIDGE INC","Aktien","0.15","Kanada","Boerse Berlin"
"ACNN","ACCENTURE PLC CLASS A","Aktien","0.15","Irland","Bolsa Mexicana De Valores"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.15","-","-"
"ALFA","ALFA LAVAL","Aktien","0.15","Schweden","Nasdaq Omx Nordic"
"ESSITY B","ESSITY CLASS B","Aktien","0.15","Schweden","Nasdaq Omx Nordic"
"BMY","BRISTOL MYERS SQUIBB","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FERROVIAL SE COMMON STOCK","-","0.13","-","-"
"-","SWEDENCARE AB COMMON STOCK SEK.05","-","0.12","-","-"
"VLX","VOLEX PLC","Aktien","0.11","Vereinigtes Königreich","London Stock Exchange"
"KESKOB","KESKO CLASS B","Aktien","0.11","Finnland","Nasdaq Omx Helsinki Ltd."
"ORK","ORKLA","Aktien","0.10","Norwegen","Oslo Bors Asa"
"ARGX","ARGENX","Aktien","0.08","Niederlande","Nyse Euronext - Euronext Brussels"
"ATRLJ B","ATRIUM LJUNGBERG B","Aktien","0.07","Schweden","Nasdaq Omx Nordic"
