﻿iShares Currency Hedged MSCI Emerging Markets ETF
Fondsposition per,"16.Juli2024"
Inception Date,"23.Sept.2014"
Shares Outstanding,"5’910’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"EEM","ISHARES MSCI EMERGING MARKETS ETF","Financials","Aktien","165’165’249.33","100.04","165’165’249.33","3’729’177.00","44.29","Vereinigte Staaten","NYSE Arca","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","80’000.00","0.05","80’000.00","80’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"TWD","TWD/USD","Cash und/oder Derivate","Forwards","79’096.31","0.05","79’096.31","-463’139’000.00","1.00","Vereinigte Staaten","-","USD","32.61","USD","-"
"TWD","TWD/USD","Cash und/oder Derivate","Forwards","71’834.80","0.04","71’834.80","-463’139’000.00","1.00","Vereinigte Staaten","-","USD","32.61","USD","-"
"KRW","KRW/USD","Cash und/oder Derivate","Forwards","59’865.59","0.04","59’865.59","-13’106’663’000.00","1.00","Vereinigte Staaten","-","USD","1’384.48","USD","-"
"KRW","KRW/USD","Cash und/oder Derivate","Forwards","57’234.98","0.03","57’234.98","-13’106’663’000.00","1.00","Vereinigte Staaten","-","USD","1’384.48","USD","-"
"INR","INR/USD","Cash und/oder Derivate","Forwards","28’653.31","0.02","28’653.31","-1’184’926’000.00","1.00","Vereinigte Staaten","-","USD","83.61","USD","-"
"INR","INR/USD","Cash und/oder Derivate","Forwards","27’377.02","0.02","27’377.02","-1’184’926’000.00","1.00","Vereinigte Staaten","-","USD","83.61","USD","-"
"HKD","HKD/USD","Cash und/oder Derivate","Forwards","19’998.12","0.01","19’998.12","-253’641’000.00","1.00","Vereinigte Staaten","-","USD","7.81","USD","-"
"TWD","TWD/USD","Cash und/oder Derivate","Forwards","10’952.07","0.01","10’952.07","-76’008’000.00","1.00","Vereinigte Staaten","-","USD","32.61","USD","-"
"MXN","MXN/USD","Cash und/oder Derivate","Forwards","9’510.92","0.01","9’510.92","4’900’000.00","1.00","Vereinigte Staaten","-","USD","17.74","USD","-"
"KRW","KRW/USD","Cash und/oder Derivate","Forwards","6’623.04","0.00","6’623.04","-1’625’505’000.00","1.00","Vereinigte Staaten","-","USD","1’384.48","USD","-"
"BRL","BRL/USD","Cash und/oder Derivate","Forwards","5’867.30","0.00","5’867.30","1’201’000.00","1.00","Vereinigte Staaten","-","USD","5.43","USD","-"
"INR","INR/USD","Cash und/oder Derivate","Forwards","3’795.98","0.00","3’795.98","-169’566’000.00","1.00","Vereinigte Staaten","-","USD","83.61","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","2’809.22","0.00","2’809.22","2’809.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"THB","THB/USD","Cash und/oder Derivate","Forwards","2’486.35","0.00","2’486.35","5’389’000.00","1.00","Vereinigte Staaten","-","USD","36.06","USD","-"
"BRL","BRL/USD","Cash und/oder Derivate","Forwards","2’378.51","0.00","2’378.51","257’000.00","1.00","Vereinigte Staaten","-","USD","5.43","USD","-"
"CNH","CNH/USD","Cash und/oder Derivate","Forwards","1’529.52","0.00","1’529.52","-48’924’320.00","1.00","Vereinigte Staaten","-","USD","7.29","USD","-"
"CLP","CLP/USD","Cash und/oder Derivate","Forwards","1’357.55","0.00","1’357.55","34’931’000.00","1.00","Vereinigte Staaten","-","USD","910.26","USD","-"
"EUR","EUR/USD","Cash und/oder Derivate","Forwards","1’057.88","0.00","1’057.88","69’000.00","1.00","Vereinigte Staaten","-","USD","0.92","USD","-"
"ZAR","ZAR/USD","Cash und/oder Derivate","Forwards","918.05","0.00","918.05","582’000.00","1.00","Vereinigte Staaten","-","USD","18.11","USD","-"
"MXN","MXN/USD","Cash und/oder Derivate","Forwards","758.70","0.00","758.70","425’000.00","1.00","Vereinigte Staaten","-","USD","17.74","USD","-"
"INR","INR/USD","Cash und/oder Derivate","Forwards","512.19","0.00","512.19","-24’787’000.00","1.00","Vereinigte Staaten","-","USD","83.61","USD","-"
"MYR","MYR/USD","Cash und/oder Derivate","Forwards","365.73","0.00","365.73","192’000.00","1.00","Vereinigte Staaten","-","USD","4.67","USD","-"
"MXN","MXN/USD","Cash und/oder Derivate","Forwards","342.15","0.00","342.15","169’000.00","1.00","Vereinigte Staaten","-","USD","17.74","USD","-"
"THB","THB/USD","Cash und/oder Derivate","Forwards","277.01","0.00","277.01","594’000.00","1.00","Vereinigte Staaten","-","USD","36.06","USD","-"
"THB","THB/USD","Cash und/oder Derivate","Forwards","288.61","0.00","288.61","524’000.00","1.00","Vereinigte Staaten","-","USD","36.06","USD","-"
"CLP","CLP/USD","Cash und/oder Derivate","Forwards","243.00","0.00","243.00","5’525’000.00","1.00","Vereinigte Staaten","-","USD","910.26","USD","-"
"EUR","EUR/USD","Cash und/oder Derivate","Forwards","249.50","0.00","249.50","18’000.00","1.00","Vereinigte Staaten","-","USD","0.92","USD","-"
"IDR","IDR/USD","Cash und/oder Derivate","Forwards","217.72","0.00","217.72","280’980’000.00","1.00","Vereinigte Staaten","-","USD","16’183.88","USD","-"
"TRY","TRY/USD","Cash und/oder Derivate","Forwards","153.32","0.00","153.32","814’000.00","1.00","Vereinigte Staaten","-","USD","33.70","USD","-"
