﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"FRTR","FRANCE (REPUBLIC OF) RegS","Treasury","Fixed Income","38’663’798.50","8.06","38’663’798.50","46’199’000.00","46’199’000.00","83.69","France","-","6.29","25/Nov/2030","0.00","EUR","08/Jun/2020"
"FRTR","FRANCE (REPUBLIC OF) RegS","Treasury","Fixed Income","33’066’744.91","6.89","33’066’744.91","38’371’000.00","38’371’000.00","86.18","France","-","5.30","25/Nov/2029","0.00","EUR","07/Oct/2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","23’448’651.98","4.89","23’448’651.98","26’954’000.00","26’954’000.00","87.00","Germany","-","6.01","15/Aug/2030","0.00","EUR","19/Jun/2020"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","21’080’744.55","4.39","21’080’744.55","21’093’000.00","21’093’000.00","98.54","Germany","-","4.97","15/Nov/2029","2.10","EUR","20/Oct/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","21’076’006.07","4.39","21’076’006.07","23’710’000.00","23’710’000.00","88.89","Germany","-","5.02","15/Aug/2029","0.00","EUR","12/Jul/2019"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","20’698’577.18","4.31","20’698’577.18","22’669’000.00","22’669’000.00","90.54","Spain","-","4.85","30/Jul/2029","0.80","EUR","08/Mar/2022"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","20’126’038.38","4.19","20’126’038.38","21’982’000.00","21’982’000.00","90.67","Spain","-","5.95","31/Oct/2030","1.25","EUR","30/Apr/2020"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","19’797’269.84","4.13","19’797’269.84","22’520’000.00","22’520’000.00","87.91","Germany","-","5.52","15/Feb/2030","0.00","EUR","10/Jan/2020"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","19’729’920.22","4.11","19’729’920.22","22’932’000.00","22’932’000.00","86.04","Germany","-","6.51","15/Feb/2031","0.00","EUR","08/Jan/2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","19’291’242.93","4.02","19’291’242.93","18’674’000.00","18’674’000.00","102.98","Italy","-","4.88","15/Dec/2029","3.85","EUR","15/Nov/2022"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","19’206’625.75","4.00","19’206’625.75","23’147’000.00","23’147’000.00","82.96","Spain","-","6.69","30/Apr/2031","0.10","EUR","20/Jan/2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","18’818’440.72","3.92","18’818’440.72","18’716’000.00","18’716’000.00","99.18","Italy","-","4.60","01/Aug/2029","3.00","EUR","01/Mar/2019"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","18’398’166.70","3.83","18’398’166.70","20’536’000.00","20’536’000.00","89.17","Spain","-","5.14","31/Oct/2029","0.60","EUR","19/Jun/2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","18’216’065.12","3.80","18’216’065.12","17’785’000.00","17’785’000.00","100.10","Germany","-","5.76","15/Nov/2030","2.40","EUR","28/Jul/2023"
