﻿iShares € Govt Bond 5-7yr UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","UK CONV GILT","-","5.84","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","5.58","France","-"
"-","Germany Federal Republic Of (Government)","-","3.75","-","-"
"-","France Republic Of (Government) (3% 25-M","-","3.73","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","3.70","France","-"
"UKTI","UK I/L GILT","Fixed Income","3.30","United Kingdom","Boerse Duesseldorf"
"UKT","UK CONV GILT","Fixed Income","3.30","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","3.30","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","3.30","United Kingdom","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","3.17","United Kingdom","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","3.17","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","3.08","France","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","2.97","Austria","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","2.63","France","-"
"UKTI","UK I/L GILT","Fixed Income","2.59","United Kingdom","Deutsche Boerse Xetra"
"-","FRANCE REPUBLIC OF","-","2.15","-","-"
"MSFT","MICROSOFT CORP","Equity","2.14","United States","NASDAQ"
"AAPL","APPLE INC","Equity","2.14","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","2.14","United States","NASDAQ"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","2.03","-","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","2.02","-","-"
"-","UK CONV GILT","-","2.02","-","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","2.02","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.95","France","-"
"AVGO","BROADCOM INC","Equity","1.69","United States","NASDAQ"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","1.64","Spain","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","1.31","Netherlands","-"
"-","SPAIN KINGDOM OF","-","1.15","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.13","France","-"
"UKT","UK CONV GILT 0.375 10/22/26","Fixed Income","1.03","United Kingdom","Boerse Duesseldorf"
"-","GERMANY FEDERAL REPUBLIC OF","-","1.01","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.88","United Kingdom","-"
"-","NETHERLANDS KINGDOM OF","-","0.86","-","-"
"-","FRANCE REPUBLIC OF","-","0.77","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.77","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.71","Spain","-"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Equity","0.70","United Kingdom","New York Stock Exchange Inc."
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0.65","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.61","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.61","Spain","-"
"CHDN","CHURCHILL DOWNS INC","Equity","0.59","United States","NASDAQ"
"-","Germany Federal Republic Of (Government)","-","0.57","-","-"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0.55","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.53","Belgium","-"
"-","UK I/L GILT","-","0.52","-","-"
"-","FRANCE REPUBLIC OF","-","0.50","-","-"
"COTY","COTY INC CLASS A","Equity","0.47","United States","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.47","China","NASDAQ"
