﻿iShares Euro Dividend UCITS ETF EUR (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","TREASURY NOTE","-","7.41","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","6.28","United States","-"
"-","TREASURY NOTE","-","5.54","-","-"
"-","WI TREASURY SEC 02/27 1.75","-","4.42","-","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","3.59","-","-"
"-","UK CONV GILT","-","3.23","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","2.97","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","2.85","United States","-"
"-","US TREASURY N/B 04/28 3.5","-","2.80","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","2.77","United States","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/43 1.1","-","2.65","-","-"
"NVDA","NVIDIA CORP","Equity","2.61","United States","NASDAQ"
"-","US TREASURY N/B 08/25 5","-","2.47","-","-"
"-","UK CONV GILT","-","2.30","-","-"
"-","WI TREASURY SEC. 10/28 1.5","-","2.24","-","-"
"-","TREASURY NOTE","-","2.21","-","-"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","1.86","-","-"
"ORCL","ORACLE CORP","Equity","1.41","United States","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Equity","1.39","United States","NASDAQ"
"AVGO","BROADCOM INC","Equity","1.38","United States","NASDAQ"
"GILD","GILEAD SCIENCES INC","Equity","1.38","United States","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","1.37","China","NASDAQ"
"-","UK CONV GILT","-","1.27","-","-"
"DGE","DIAGEO PLC","Equity","1.27","United Kingdom","London Stock Exchange"
"1810","XIAOMI CORP","Equity","1.23","China","Hong Kong Exchanges And Clearing Ltd"
"CSCO","CISCO SYSTEMS INC","Equity","1.23","United States","NASDAQ"
"CRM","SALESFORCE.COM INC","Equity","1.23","United States","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Equity","1.23","United States","NYSE Arca"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.21","-","-"
"AAUKF","ANGLO AMERICAN PLC","Equity","1.09","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"-","FRANCE REPUBLIC OF","-","1.07","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","1.05","United States","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.97","Switzerland","SIX Swiss Exchange"
"-","US TREASURY N/B 08/30 4.125","-","0.95","-","-"
"TJX","TJX INC","Equity","0.85","United States","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Equity","0.67","United States","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Equity","0.67","United States","New York Stock Exchange Inc."
"AZO","AUTOZONE INC","Equity","0.60","United States","New York Stock Exchange Inc."
"-","TREASURY CPI NOTE","-","0.57","-","-"
"IMB","IMPERIAL BRANDS PLC","Equity","0.54","United Kingdom","London Stock Exchange"
"BHP","BHP GROUP LTD","Equity","0.47","Australia","Asx - All Markets"
"9983","FAST RETAILING LTD","Equity","0.45","Japan","Tokyo Stock Exchange"
"4755","RAKUTEN GROUP INC","Equity","0.42","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (2.5% 24","-","0.42","-","-"
"FOXA","FOX CORP CLASS A","Equity","0.40","United States","NASDAQ"
"AC","ACCOR SA","Equity","0.38","France","Nyse Euronext - Euronext Paris"
"CSL","CSL LTD","Equity","0.35","Australia","Asx - All Markets"
"CMCSA","COMCAST CORP CLASS A","Equity","0.35","United States","NASDAQ"
"-","FRANCE REPUBLIC OF","-","0.35","-","-"
"WM","WASTE MANAGEMENT INC","Equity","0.35","United States","New York Stock Exchange Inc."
"-","FERROVIAL SE COMMON STOCK","-","0.35","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.34","United States","Boerse Duesseldorf"
"-","TREASURY NOTE","-","0.33","-","-"
"-","TREASURY NOTE","-","0.32","-","-"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.29","China","New York Stock Exchange Inc."
"SPGBEI","SPAIN (KINGDOM OF)","Fixed Income","0.29","Spain","-"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.29","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.28","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/42 0.9","-","0.27","-","-"
"0Y3K","EATON PLC","Equity","0.27","Ireland","London Stock Exchange"
"TSCO","TRACTOR SUPPLY","Equity","0.26","United States","NASDAQ"
"WDC","WESTERN DIGITAL CORP","Equity","0.24","United States","NASDAQ"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.24","United Kingdom","London Stock Exchange"
"-","TREASURY NOTE","-","0.22","-","-"
"-","US TREASURY N/B 04/29 4.625","-","0.22","-","-"
"TBOND","TREASURY BOND","Fixed Income","0.21","United States","-"
"-","GSK PLC SPON ADR COMMON STOCK","-","0.21","-","-"
