﻿iShares MSCI EAFE Value ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"01/Aug/2005"
Shares Outstanding,"273’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"SHEL","SHELL PLC","Energy","Equity","407’409’439.87","2.72","407’409’439.87","11’308’630.00","36.03","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"NOVN","NOVARTIS AG","Health Care","Equity","384’202’989.17","2.56","384’202’989.17","3’480’747.00","110.38","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","358’516’109.26","2.39","358’516’109.26","1’240’751.00","288.95","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","286’672’260.89","1.91","286’672’260.89","33’345’073.00","8.60","United Kingdom","London Stock Exchange","USD","0.77","GBP","01/Jan/1998"
"BHP","BHP GROUP LTD","Materials","Equity","259’424’469.46","1.73","259’424’469.46","8’956’531.00","28.96","Australia","Asx - All Markets","USD","1.49","AUD","-"
"TTE","TOTALENERGIES","Energy","Equity","257’123’540.55","1.72","257’123’540.55","3’793’716.00","67.78","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","219’721’884.67","1.47","219’721’884.67","19’609’900.00","11.20","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SAN","SANOFI SA","Health Care","Equity","201’028’833.61","1.34","201’028’833.61","2’010’293.00","100.00","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ALV","ALLIANZ","Financials","Equity","198’082’451.67","1.32","198’082’451.67","691’785.00","286.34","Germany","Xetra","USD","0.92","EUR","-"
"SIE","SIEMENS N AG","Industrials","Equity","172’317’856.49","1.15","172’317’856.49","872’411.00","197.52","Germany","Xetra","USD","0.92","EUR","-"
"BP.","BP PLC","Energy","Equity","172’305’749.89","1.15","172’305’749.89","29’798’550.00","5.78","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"NESN","NESTLE SA","Consumer Staples","Equity","170’596’943.39","1.14","170’596’943.39","1’650’344.00","103.37","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","164’174’380.70","1.10","164’174’380.70","2’875’937.00","57.09","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","153’443’696.21","1.02","153’443’696.21","2’210’300.00","69.42","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","148’267’753.53","0.99","148’267’753.53","5’723’983.00","25.90","Germany","Xetra","USD","0.92","EUR","-"
"NAB","NATIONAL AUSTRALIA BANK LTD","Financials","Equity","137’714’855.03","0.92","137’714’855.03","5’479’565.00","25.13","Australia","Asx - All Markets","USD","1.49","AUD","-"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","137’310’062.50","0.92","137’310’062.50","258’466.00","531.25","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","135’112’895.24","0.90","135’112’895.24","6’554’980.00","20.61","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SAN","BANCO SANTANDER SA","Financials","Equity","135’013’809.06","0.90","135’013’809.06","27’948’425.00","4.83","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"IBE","IBERDROLA SA","Utilities","Equity","130’724’958.51","0.87","130’724’958.51","10’209’232.00","12.80","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"RIO","RIO TINTO PLC","Materials","Equity","130’708’583.50","0.87","130’708’583.50","1’990’786.00","65.66","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"8058","MITSUBISHI CORP","Industrials","Equity","125’458’898.45","0.84","125’458’898.45","5’904’200.00","21.25","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BNP","BNP PARIBAS SA","Financials","Equity","124’145’889.09","0.83","124’145’889.09","1’823’800.00","68.07","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","119’662’221.51","0.80","119’662’221.51","241’003.00","496.52","Germany","Xetra","USD","0.92","EUR","-"
"WBC","WESTPAC BANKING CORPORATION CORP","Financials","Equity","116’217’690.24","0.78","116’217’690.24","6’133’888.00","18.95","Australia","Asx - All Markets","USD","1.49","AUD","-"
"BATS","BRITISH AMERICAN TOBACCO","Consumer Staples","Equity","112’929’252.20","0.75","112’929’252.20","3’539’809.00","31.90","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"CS","AXA SA","Financials","Equity","111’450’603.05","0.74","111’450’603.05","3’201’426.00","34.81","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"GLEN","GLENCORE PLC","Materials","Equity","108’737’751.09","0.73","108’737’751.09","18’315’034.00","5.94","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","108’572’532.10","0.72","108’572’532.10","10’309’928.00","10.53","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
