﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NVDA","NVIDIA CORP","Information Technology","Equity","195’902’731.44","20.32","195’902’731.44","1’550’354.00","126.36","United States","NASDAQ","USD"
"MSFT","MICROSOFT CORP","Information Technology","Equity","116’721’913.68","12.11","116’721’913.68","259’659.00","449.52","United States","NASDAQ","USD"
"AAPL","APPLE INC","Information Technology","Equity","47’118’981.20","4.89","47’118’981.20","200’660.00","234.82","United States","NASDAQ","USD"
"ASML","ASML HOLDING NV","Information Technology","Equity","43’138’197.79","4.48","43’138’197.79","40’553.00","1’063.75","Netherlands","Euronext Amsterdam","EUR"
"ADBE","ADOBE INC","Information Technology","Equity","34’264’339.20","3.55","34’264’339.20","60’480.00","566.54","United States","NASDAQ","USD"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","30’568’237.28","3.17","30’568’237.28","124’342.00","245.84","United States","NASDAQ","USD"
"SAP","SAP","Information Technology","Equity","29’702’775.15","3.08","29’702’775.15","145’833.00","203.68","Germany","Xetra","EUR"
"CRM","SALESFORCE INC","Information Technology","Equity","29’239’138.06","3.03","29’239’138.06","114’202.00","256.03","United States","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","27’894’540.44","2.89","27’894’540.44","150’124.00","185.81","United States","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","Information Technology","Equity","27’489’345.90","2.85","27’489’345.90","41’266.00","666.15","United States","NASDAQ","USD"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","27’070’832.41","2.81","27’070’832.41","25’159.00","1’075.99","United States","NASDAQ","USD"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","26’762’054.84","2.78","26’762’054.84","779’326.00","34.34","United States","NASDAQ","USD"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","21’134’537.66","2.19","21’134’537.66","92’900.00","227.50","Japan","Tokyo Stock Exchange","JPY"
"MRVL","MARVELL TECHNOLOGY INC","Information Technology","Equity","17’221’075.20","1.79","17’221’075.20","227’792.00","75.60","United States","NASDAQ","USD"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Information Technology","Equity","16’952’117.68","1.76","16’952’117.68","243’620.00","69.58","Canada","Toronto Stock Exchange","CAD"
"ADSK","AUTODESK INC","Information Technology","Equity","14’883’497.16","1.54","14’883’497.16","58’638.00","253.82","United States","NASDAQ","USD"
"WDAY","WORKDAY INC CLASS A","Information Technology","Equity","13’629’546.09","1.41","13’629’546.09","57’843.00","235.63","United States","NASDAQ","USD"
"SNPS","SYNOPSYS INC","Information Technology","Equity","12’917’346.72","1.34","12’917’346.72","21’072.00","613.01","United States","NASDAQ","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","11’039’606.22","1.15","11’039’606.22","35’414.00","311.73","United States","NASDAQ","USD"
"AVGO","BROADCOM INC","Information Technology","Equity","10’243’800.00","1.06","10’243’800.00","60’480.00","169.38","United States","NASDAQ","USD"
"HPQ","HP INC","Information Technology","Equity","10’211’968.00","1.06","10’211’968.00","268’736.00","38.00","United States","New York Stock Exchange Inc.","USD"
"IT","GARTNER INC","Information Technology","Equity","9’884’582.70","1.03","9’884’582.70","21’207.00","466.10","United States","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","8’858’324.60","0.92","8’858’324.60","49’892.00","177.55","United States","NASDAQ","USD"
"6702","FUJITSU LTD","Information Technology","Equity","8’021’178.47","0.83","8’021’178.47","478’600.00","16.76","Japan","Tokyo Stock Exchange","JPY"
"TEAM","ATLASSIAN CORP CLASS A","Information Technology","Equity","7’942’800.71","0.82","7’942’800.71","43’363.00","183.17","United States","NASDAQ","USD"
"ANSS","ANSYS INC","Information Technology","Equity","7’936’478.51","0.82","7’936’478.51","24’023.00","330.37","United States","NASDAQ","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","7’600’942.41","0.79","7’600’942.41","354’687.00","21.43","United States","New York Stock Exchange Inc.","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","7’119’826.02","0.74","7’119’826.02","47’637.00","149.46","United States","New York Stock Exchange Inc.","USD"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","6’835’043.98","0.71","6’835’043.98","184’300.00","37.09","France","Nyse Euronext - Euronext Paris","EUR"
"HUBS","HUBSPOT INC","Information Technology","Equity","6’418’564.11","0.67","6’418’564.11","13’131.00","488.81","United States","New York Stock Exchange Inc.","USD"
"PTC","PTC INC","Information Technology","Equity","6’007’082.64","0.62","6’007’082.64","32’633.00","184.08","United States","NASDAQ","USD"
"6701","NEC CORP","Information Technology","Equity","5’803’297.71","0.60","5’803’297.71","67’600.00","85.85","Japan","Tokyo Stock Exchange","JPY"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","5’036’046.89","0.52","5’036’046.89","119’678.00","42.08","France","Nyse Euronext - Euronext Paris","EUR"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","4’513’820.52","0.47","4’513’820.52","21’846.00","206.62","United States","NASDAQ","USD"
"ENPH","ENPHASE ENERGY INC","Information Technology","Equity","4’330’817.60","0.45","4’330’817.60","37’280.00","116.17","United States","NASDAQ","USD"
"TRMB","TRIMBLE INC","Information Technology","Equity","3’912’744.99","0.41","3’912’744.99","66’759.00","58.61","United States","NASDAQ","USD"
"SGE","SAGE GROUP PLC","Information Technology","Equity","3’764’630.09","0.39","3’764’630.09","274’562.00","13.71","United Kingdom","London Stock Exchange","GBP"
"XRO","XERO LTD","Information Technology","Equity","3’736’450.59","0.39","3’736’450.59","39’565.00","94.44","Australia","Asx - All Markets","AUD"
"NXPI","NXP SEMICONDUCTORS NV","Information Technology","Equity","3’626’317.38","0.38","3’626’317.38","12’471.00","290.78","United States","NASDAQ","USD"
"NOKIA","NOKIA","Information Technology","Equity","3’352’469.16","0.35","3’352’469.16","875’205.00","3.83","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","3’307’407.04","0.34","3’307’407.04","88’718.00","37.28","United States","New York Stock Exchange Inc.","USD"
"ORCL","ORACLE CORP","Information Technology","Equity","3’216’711.16","0.33","3’216’711.16","22’556.00","142.61","United States","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","Information Technology","Equity","3’196’381.08","0.33","3’196’381.08","15’247.00","209.64","United States","NASDAQ","USD"
"NICE","NICE LTD","Information Technology","Equity","3’067’380.88","0.32","3’067’380.88","17’188.00","178.46","Israel","Tel Aviv Stock Exchange","ILS"
"4307","NOMURA RESEARCH INSTITUTE LTD","Information Technology","Equity","3’006’596.68","0.31","3’006’596.68","101’800.00","29.53","Japan","Tokyo Stock Exchange","JPY"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","2’847’581.12","0.30","2’847’581.12","31’062.00","91.67","Switzerland","SIX Swiss Exchange","CHF"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","2’797’275.00","0.29","2’797’275.00","8’607.00","325.00","United States","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","2’628’822.54","0.27","2’628’822.54","55’437.00","47.42","United States","NASDAQ","USD"
"DSG","DESCARTES SYSTEMS GROUP INC","Information Technology","Equity","2’418’084.32","0.25","2’418’084.32","23’340.00","103.60","Canada","Toronto Stock Exchange","CAD"
"LSCC","LATTICE SEMICONDUCTOR CORP","Information Technology","Equity","2’372’144.85","0.25","2’372’144.85","37’683.00","62.95","United States","NASDAQ","USD"
"OTEX","OPEN TEXT CORP","Information Technology","Equity","2’359’156.43","0.24","2’359’156.43","74’566.00","31.64","Canada","Toronto Stock Exchange","CAD"
"NOW","SERVICENOW INC","Information Technology","Equity","2’122’604.10","0.22","2’122’604.10","2’790.00","760.79","United States","New York Stock Exchange Inc.","USD"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","1’933’130.87","0.20","1’933’130.87","15’163.00","127.49","United States","NASDAQ","USD"
"6645","OMRON CORP","Information Technology","Equity","1’766’679.91","0.18","1’766’679.91","48’200.00","36.65","Japan","Tokyo Stock Exchange","JPY"
"7701","SHIMADZU CORP","Information Technology","Equity","1’765’785.81","0.18","1’765’785.81","65’800.00","26.84","Japan","Tokyo Stock Exchange","JPY"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","1’656’103.98","0.17","1’656’103.98","6’806.00","243.33","United States","NASDAQ","USD"
"KLAC","KLA CORP","Information Technology","Equity","1’606’884.54","0.17","1’606’884.54","1’853.00","867.18","United States","NASDAQ","USD"
