﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"XOM","EXXON MOBIL CORP","Energy","Equity","305’032’658.16","30.82","305’032’658.16","2’649’693.00","115.12","United States","New York Stock Exchange Inc.","USD"
"CVX","CHEVRON CORP","Energy","Equity","158’356’479.60","16.00","158’356’479.60","1’012’380.00","156.42","United States","New York Stock Exchange Inc.","USD"
"COP","CONOCOPHILLIPS","Energy","Equity","79’014’504.66","7.98","79’014’504.66","690’807.00","114.38","United States","New York Stock Exchange Inc.","USD"
"EOG","EOG RESOURCES INC","Energy","Equity","42’728’207.81","4.32","42’728’207.81","339’463.00","125.87","United States","New York Stock Exchange Inc.","USD"
"SLB","SCHLUMBERGER NV","Energy","Equity","39’832’847.32","4.02","39’832’847.32","844’274.00","47.18","United States","New York Stock Exchange Inc.","USD"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","36’103’443.24","3.65","36’103’443.24","208’113.00","173.48","United States","New York Stock Exchange Inc.","USD"
"PSX","PHILLIPS","Energy","Equity","35’350’944.38","3.57","35’350’944.38","250’414.00","141.17","United States","New York Stock Exchange Inc.","USD"
"WMB","WILLIAMS INC","Energy","Equity","30’595’452.50","3.09","30’595’452.50","719’893.00","42.50","United States","New York Stock Exchange Inc.","USD"
"VLO","VALERO ENERGY CORP","Energy","Equity","30’277’410.20","3.06","30’277’410.20","193’145.00","156.76","United States","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energy","Equity","28’113’954.75","2.84","28’113’954.75","344’745.00","81.55","United States","New York Stock Exchange Inc.","USD"
"OXY","OCCIDENTAL PETROLEUM CORP","Energy","Equity","24’757’364.61","2.50","24’757’364.61","392’787.00","63.03","United States","New York Stock Exchange Inc.","USD"
"HES","HESS CORP","Energy","Equity","24’082’344.96","2.43","24’082’344.96","163’248.00","147.52","United States","New York Stock Exchange Inc.","USD"
"KMI","KINDER MORGAN INC","Energy","Equity","22’662’251.62","2.29","22’662’251.62","1’140’526.00","19.87","United States","New York Stock Exchange Inc.","USD"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","21’088’815.36","2.13","21’088’815.36","105’344.00","200.19","United States","NASDAQ","USD"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","20’732’820.51","2.09","20’732’820.51","589’503.00","35.17","United States","NASDAQ","USD"
"DVN","DEVON ENERGY CORP","Energy","Equity","17’695’083.60","1.79","17’695’083.60","373’314.00","47.40","United States","New York Stock Exchange Inc.","USD"
"HAL","HALLIBURTON","Energy","Equity","17’664’676.74","1.78","17’664’676.74","522’933.00","33.78","United States","New York Stock Exchange Inc.","USD"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","16’865’415.14","1.70","16’865’415.14","130’963.00","128.78","United States","New York Stock Exchange Inc.","USD"
"CTRA","COTERRA ENERGY INC","Energy","Equity","11’746’881.51","1.19","11’746’881.51","440’453.00","26.67","United States","New York Stock Exchange Inc.","USD"
"EQT","EQT CORP","Energy","Equity","9’646’159.04","0.97","9’646’159.04","260’848.00","36.98","United States","New York Stock Exchange Inc.","USD"
"MRO","MARATHON OIL CORP","Energy","Equity","9’552’299.27","0.97","9’552’299.27","333’181.00","28.67","United States","New York Stock Exchange Inc.","USD"
"APA","APA CORP","Energy","Equity","6’226’648.32","0.63","6’226’648.32","211’503.00","29.44","United States","NASDAQ","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","1’342’441.50","0.14","1’342’441.50","1’342’442.00","100.00","United States","-","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","86’002.80","0.01","86’002.80","68’035.00","126.41","United Kingdom","-","GBP"
"MSIFT","CASH COLLATERAL USD MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","84’000.00","0.01","84’000.00","84’000.00","100.00","United States","-","USD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","8’778.80","0.00","8’778.80","8’191.00","107.18","European Union","-","EUR"
"IXPU4","EMINI ENERGY SELECT SECTOR SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","1’255’280.00","13.00","965.60","-","Chicago Mercantile Exchange","USD"
 
