﻿iShares S&P 500 Energy Sector UCITS ETF USD (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"IVV","ISHARES CORE S&P ETF","Equity","9.75","United States","NYSE Arca"
"ACWI","ISHARES MSCI ACWI ETF","Equity","9.75","United States","NASDAQ"
"8001","ITOCHU CORP","Equity","7.70","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Equity","7.55","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Equity","6.37","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Equity","5.90","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Equity","4.76","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Equity","4.67","Japan","Tokyo Stock Exchange"
"7202","ISUZU MOTORS LTD","Equity","4.24","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Equity","3.11","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Equity","2.86","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Equity","2.46","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","2.31","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Equity","1.71","Japan","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Equity","1.45","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Equity","1.19","Japan","Tokyo Stock Exchange"
"9008","KEIO CORP","Equity","1.11","Japan","Tokyo Stock Exchange"
"1944","KINDEN CORP","Equity","1.04","Japan","Tokyo Stock Exchange"
"6473","JTEKT CORP","Equity","0.95","Japan","Tokyo Stock Exchange"
"8088","IWATANI CORP","Equity","0.91","Japan","Tokyo Stock Exchange"
"8267","AEON LTD","Equity","0.75","Japan","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Equity","0.73","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.69","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Equity","0.62","Japan","Tokyo Stock Exchange"
"MRK","MERCK & CO INC","Equity","0.60","United States","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Equity","0.60","United States","New York Stock Exchange Inc."
"PEP","PEPSICO INC","Equity","0.59","United States","NASDAQ"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.56","United States","New York Stock Exchange Inc."
"1808","HASEKO CORP","Equity","0.49","Japan","Tokyo Stock Exchange"
"1861","KUMAGAI LTD","Equity","0.40","Japan","Tokyo Stock Exchange"
"8098","INABATA LTD","Equity","0.37","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Equity","0.36","United States","NASDAQ"
"4114","NIPPON SHOKUBAI LTD","Equity","0.36","Japan","Tokyo Stock Exchange"
"8803","HEIWA REAL ESTATE LTD","Equity","0.35","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Equity","0.35","United States","NASDAQ"
"COST","COSTCO WHOLESALE CORP","Equity","0.34","United States","NASDAQ"
"4118","KANEKA CORP","Equity","0.31","Japan","Tokyo Stock Exchange"
"8016","ONWARD HOLDINGS LTD","Equity","0.31","Japan","Tokyo Stock Exchange"
"8020","KANEMATSU CORP","Equity","0.30","Japan","Tokyo Stock Exchange"
"6755","FUJITSU GENERAL LTD","Equity","0.29","Japan","Tokyo Stock Exchange"
"PPG","PPG INDUSTRIES INC","Equity","0.29","United States","New York Stock Exchange Inc."
"9678","KANAMOTO LTD","Equity","0.28","Japan","Tokyo Stock Exchange"
"6432","TAKEUCHI MFG LTD","Equity","0.28","Japan","Tokyo Stock Exchange"
"LRCX","LAM RESEARCH CORP","Equity","0.28","United States","NASDAQ"
"5344","MARUWA (OWARIASAHI) LTD","Equity","0.26","Japan","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Equity","0.24","Japan","Tokyo Stock Exchange"
"8194","LIFE CORP","Equity","0.23","Japan","Tokyo Stock Exchange"
"EIX","EDISON INTERNATIONAL","Equity","0.23","United States","New York Stock Exchange Inc."
"2222","KOTOBUKI SPIRITS LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"7242","KYB CORP","Equity","0.23","Japan","Tokyo Stock Exchange"
"9006","KEIKYU CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"1942","KANDENKO LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"2337","ICHIGO INC","Equity","0.21","Japan","Tokyo Stock Exchange"
