﻿iShares Global Timber & Forestry UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"SYK","STRYKER CORP","Aktien","6.98","Vereinigte Staaten","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Aktien","6.64","Vereinigte Staaten","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Aktien","6.64","Vereinigte Staaten","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Aktien","6.64","Vereinigte Staaten","NASDAQ"
"PPG","PPG INDUSTRIES INC","Aktien","6.64","Vereinigte Staaten","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Aktien","6.64","Vereinigte Staaten","NASDAQ"
"COST","COSTCO WHOLESALE CORP","Aktien","6.64","Vereinigte Staaten","NASDAQ"
"NFLX","NETFLIX INC","Aktien","5.61","Vereinigte Staaten","NASDAQ"
"LRCX","LAM RESEARCH CORP","Aktien","5.48","Vereinigte Staaten","NASDAQ"
"ABC","AMERISOURCEBERGEN CORP","Aktien","2.94","Vereinigte Staaten","New York Stock Exchange Inc."
"T","AT&T INC","Aktien","2.91","Vereinigte Staaten","New York Stock Exchange Inc."
"SNAP","SNAP INC CLASS A","Aktien","2.67","Vereinigte Staaten","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Aktien","2.67","Vereinigtes Königreich","London Stock Exchange"
"HOLN","HOLCIM LTD AG","Aktien","2.67","Schweiz","SIX Swiss Exchange"
"PAYC","PAYCOM SOFTWARE INC","Aktien","2.67","Vereinigte Staaten","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Aktien","2.67","Vereinigte Staaten","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Aktien","2.67","Vereinigte Staaten","NASDAQ"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","2.67","Vereinigte Staaten","NASDAQ"
"DGX","QUEST DIAGNOSTICS INC","Aktien","2.55","Vereinigte Staaten","New York Stock Exchange Inc."
"NEE","NEXTERA ENERGY INC","Aktien","2.47","Vereinigte Staaten","New York Stock Exchange Inc."
"INTU","INTUIT INC","Aktien","2.22","Vereinigte Staaten","NASDAQ"
"AUTO","AUTO TRADER GROUP PLC","Aktien","1.41","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Obligationen (FI)","1.15","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #33","Obligationen (FI)","1.15","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 1243","-","1.15","-","-"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Aktien","0.77","Schweden","Nasdaq Omx Nordic"
"IPN","IPSEN SA","Aktien","0.62","Frankreich","Nyse Euronext - Euronext Paris"
"-","LIFCO CLASS B","-","0.59","-","-"
"-","SPAIN KINGDOM OF","-","0.57","-","-"
"SBUX","STARBUCKS CORP","Aktien","0.57","Vereinigte Staaten","NASDAQ"
"INDT","INDUTRADE","Aktien","0.55","Schweden","Nasdaq Omx Nordic"
"HPQ","HP INC","Aktien","0.46","Vereinigte Staaten","New York Stock Exchange Inc."
"DCC","DCC PLC","Aktien","0.36","Irland","Deutsche Börse AG"
"NEXI","NEXI","Aktien","0.23","Italien","Borsa Italiana"
"-","Tenaris Sa","-","0.14","-","-"
"UTHR","UNITED THERAPEUTICS CORP","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"-","JAPAN (GOVERNMENT OF) 10YR 26","-","0.12","-","-"
"ECL","ECOLAB INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"FRE","FRESENIUS SE AND CO KGAA","Aktien","0.09","Deutschland","Xetra"
"8801","MITSUI FUDOSAN LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"ORI","ORICA LTD","Aktien","0.03","Australien","Asx - All Markets"
"-","FORAN MINING CORPORATION COMMON STOCK","-","0.02","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #156","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"6146","DISCO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 458","-","0.00","-","-"
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","Boerse Duesseldorf"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","Boerse Duesseldorf"
"ASIA","ASIAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
