﻿iShares MSCI Global Sustainable Development Goals ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"20/Apr/2016"
Shares Outstanding,"3’250’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"1925","DAIWA HOUSE INDUSTRY LTD","Real Estate","Equity","10’807’034.90","4.27","10’807’034.90","404’900.00","26.69","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AZN","ASTRAZENECA PLC","Health Care","Equity","10’759’735.03","4.25","10’759’735.03","68’680.00","156.66","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"288","WH GROUP LTD","Consumer Staples","Equity","10’272’337.17","4.06","10’272’337.17","14’880’500.00","0.69","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2015","LI AUTO CLASS A INC","Consumer Discretionary","Equity","8’800’581.97","3.48","8’800’581.97","875’344.00","10.05","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"VWS","VESTAS WIND SYSTEMS","Industrials","Equity","8’675’658.09","3.43","8’675’658.09","383’106.00","22.65","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"NOVN","NOVARTIS AG","Health Care","Equity","7’994’011.94","3.16","7’994’011.94","72’423.00","110.38","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"UMI","UMICORE SA","Materials","Equity","7’950’101.57","3.14","7’950’101.57","518’648.00","15.33","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","7’757’263.71","3.06","7’757’263.71","47’787.00","162.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"9020","EAST JAPAN RAILWAY","Industrials","Equity","7’619’330.37","3.01","7’619’330.37","449’800.00","16.94","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","7’199’911.05","2.84","7’199’911.05","50’903.00","141.44","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"ESSITY B","ESSITY CLASS B","Consumer Staples","Equity","6’295’561.66","2.49","6’295’561.66","239’103.00","26.33","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"1216","UNI-PRESIDENT ENTERPRISES CORP","Consumer Staples","Equity","6’247’928.03","2.47","6’247’928.03","2’401’000.00","2.60","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"AMGN","AMGEN INC","Health Care","Equity","6’149’764.40","2.43","6’149’764.40","18’460.00","333.14","United States","NASDAQ","USD","1.00","USD","-"
"006400","SAMSUNG SDI LTD","Information Technology","Equity","6’095’246.35","2.41","6’095’246.35","23’454.00","259.88","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","5’838’734.16","2.31","5’838’734.16","196’392.00","29.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VNA","VONOVIA SE","Real Estate","Equity","5’479’018.88","2.16","5’479’018.88","177’086.00","30.94","Germany","Xetra","USD","0.92","EUR","-"
"9022","CENTRAL JAPAN RAILWAY","Industrials","Equity","5’369’344.56","2.12","5’369’344.56","242’400.00","22.15","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SAP","SAPUTO INC","Consumer Staples","Equity","4’390’274.57","1.73","4’390’274.57","192’387.00","22.82","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"373220","LG ENERGY SOLUTION LTD","Industrials","Equity","4’175’509.47","1.65","4’175’509.47","16’693.00","250.14","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"2319","CHINA MENGNIU DAIRY LTD","Consumer Staples","Equity","3’699’613.86","1.46","3’699’613.86","2’006’000.00","1.84","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"XYL","XYLEM INC","Industrials","Equity","3’624’872.86","1.43","3’624’872.86","25’661.00","141.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","3’545’086.67","1.40","3’545’086.67","271’497.00","13.06","United Kingdom","London Stock Exchange","USD","0.77","GBP","02/Jan/1985"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","3’414’178.82","1.35","3’414’178.82","3’118.00","1’094.99","United States","NASDAQ","USD","1.00","USD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","3’409’168.56","1.35","3’409’168.56","6’972.00","488.98","United States","NASDAQ","USD","1.00","USD","-"
"CSL","CSL LTD","Health Care","Equity","3’260’501.30","1.29","3’260’501.30","15’752.00","206.99","Australia","Asx - All Markets","USD","1.49","AUD","-"
"ORSTED","OERSTED","Utilities","Equity","2’935’448.14","1.16","2’935’448.14","52’561.00","55.85","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"HRL","HORMEL FOODS CORP","Consumer Staples","Equity","2’895’970.56","1.14","2’895’970.56","92’346.00","31.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FSLR","FIRST SOLAR INC","Information Technology","Equity","2’834’212.50","1.12","2’834’212.50","12’810.00","221.25","United States","NASDAQ","USD","1.00","USD","-"
