﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"AAPL","APPLE INC","IT","Aktien","19’882’679.04","4.66","19’882’679.04","84’672.00","234.82","Vereinigte Staaten","NASDAQ","USD"
"MSFT","MICROSOFT CORP","IT","Aktien","18’934’231.92","4.44","18’934’231.92","42’121.00","449.52","Vereinigte Staaten","NASDAQ","USD"
"NVDA","NVIDIA CORP","IT","Aktien","16’585’255.44","3.89","16’585’255.44","131’254.00","126.36","Vereinigte Staaten","NASDAQ","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","10’737’553.68","2.52","10’737’553.68","43’677.00","245.84","Vereinigte Staaten","NASDAQ","USD"
"LRCX","LAM RESEARCH CORP","IT","Aktien","10’165’953.52","2.38","10’165’953.52","9’448.00","1’075.99","Vereinigte Staaten","NASDAQ","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","10’063’097.98","2.36","10’063’097.98","54’158.00","185.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","IT","Aktien","9’943’662.10","2.33","9’943’662.10","289’565.00","34.34","Vereinigte Staaten","NASDAQ","USD"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","9’897’679.70","2.32","9’897’679.70","238’786.00","41.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","9’761’786.36","2.29","9’761’786.36","205’858.00","47.42","Vereinigte Staaten","NASDAQ","USD"
"C","CITIGROUP INC","Financials","Aktien","9’452’914.94","2.22","9’452’914.94","140’522.00","67.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","9’245’181.96","2.17","9’245’181.96","16’714.00","553.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","8’740’850.00","2.05","8’740’850.00","296’300.00","29.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","8’696’128.32","2.04","8’696’128.32","35’376.00","245.82","Vereinigte Staaten","NASDAQ","USD"
"CI","CIGNA","Gesundheitsversorgung","Aktien","8’307’268.34","1.95","8’307’268.34","24’454.00","339.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","7’704’953.64","1.81","7’704’953.64","107’551.00","71.64","Vereinigte Staaten","NASDAQ","USD"
"AMZN","AMAZON COM INC","Nicht-Basiskonsumgüter","Aktien","7’118’384.58","1.67","7’118’384.58","36’879.00","193.02","Vereinigte Staaten","NASDAQ","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","6’795’731.80","1.59","6’795’731.80","32’890.00","206.62","Vereinigte Staaten","NASDAQ","USD"
"CVS","CVS HEALTH CORP","Gesundheitsversorgung","Aktien","6’520’834.32","1.53","6’520’834.32","108’572.00","60.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","6’392’798.30","1.50","6’392’798.30","21’985.00","290.78","Vereinigte Staaten","NASDAQ","USD"
"FDX","FEDEX CORP","Industrie","Aktien","6’337’493.28","1.49","6’337’493.28","20’214.00","313.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Aktien","6’083’864.48","1.43","6’083’864.48","34’376.00","176.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GM","GENERAL MOTORS","Nicht-Basiskonsumgüter","Aktien","4’966’946.46","1.17","4’966’946.46","99’798.00","49.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
