﻿iShares MSCI USA Value Factor ESG UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"SNOW","SNOWFLAKE CLASS A","Aktien","7.85","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CORE + MAIN INC CLASS A COMMON STOCK USD","-","7.85","-","-"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Aktien","7.85","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CELLEBRITE DI LTD COMMON STOCK","-","7.85","-","-"
"CUZ","COUSINS PROPERTIES REIT INC","Aktien","7.85","Vereinigte Staaten","New York Stock Exchange Inc."
"COLD","AMERICOLD REALTY TRUST","Aktien","7.85","Vereinigte Staaten","New York Stock Exchange Inc."
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","7.85","-","-"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Aktien","7.85","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CCC INTELLIGENT SOLUTIONS HO COMMON STOC","-","5.64","-","-"
"SUI","SUN COMMUNITIES REIT INC","Aktien","5.19","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LUCID GROUP INC COMMON STOCK USD.0001","-","2.09","-","-"
"MSFT","MICROSOFT CORP","Aktien","1.94","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","1.57","Vereinigte Staaten","NASDAQ"
"NEM","NEWMONT","Aktien","1.57","Vereinigte Staaten","New York Stock Exchange Inc."
"MMM","3M","Aktien","1.57","Vereinigte Staaten","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Aktien","1.57","Vereinigte Staaten","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Aktien","1.57","Vereinigte Staaten","NASDAQ"
"INTU","INTUIT INC","Aktien","1.57","Vereinigte Staaten","NASDAQ"
"KMB","KIMBERLY CLARK CORP","Aktien","1.08","Vereinigte Staaten","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Aktien","1.07","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CONFLUENT INC CLASS A COMMON STOCK USD.0","-","0.89","-","-"
"PFE","PFIZER INC","Aktien","0.79","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DT MIDSTREAM INC W/I COMMON STOCK","-","0.77","-","-"
"-","BELLRING BRANDS INC W/I COMMON STOCK USD","-","0.59","-","-"
"LOW","LOWES COMPANIES INC","Aktien","0.58","Vereinigte Staaten","New York Stock Exchange Inc."
"ESI","ELEMENT SOLUTIONS INC","Aktien","0.55","Vereinigte Staaten","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Aktien","0.53","Vereinigte Staaten","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Aktien","0.53","Vereinigte Staaten","NASDAQ"
"AZN","ASTRAZENECA PLC","Aktien","0.53","Vereinigtes Königreich","London Stock Exchange"
"NFLX","NETFLIX INC","Aktien","0.53","Vereinigte Staaten","NASDAQ"
"-","Linde Plc","-","0.52","-","-"
"MCHP","MICROCHIP TECHNOLOGY INC","Aktien","0.51","Vereinigte Staaten","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.48","Vereinigte Staaten","NASDAQ"
"CPRT","COPART INC","Aktien","0.37","Vereinigte Staaten","NASDAQ"
"-","Johnson Controls International Plc","-","0.35","-","-"
"ABT","ABBOTT LABORATORIES","Aktien","0.28","Vereinigte Staaten","New York Stock Exchange Inc."
