﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"AWK","AMERICAN WATER WORKS INC","Utilities","Equity","190,762,474.52","8.50","190,762,474.52","1,476,947.00","129.16","United States","New York Stock Exchange Inc.","USD"
"XYL","XYLEM INC","Industrials","Equity","184,879,016.19","8.24","184,879,016.19","1,363,113.00","135.63","United States","New York Stock Exchange Inc.","USD"
"VLTO","VERALTO CORP","Industrials","Equity","141,855,436.08","6.32","141,855,436.08","1,485,864.00","95.47","United States","New York Stock Exchange Inc.","USD"
"UU.","UNITED UTILITIES GROUP PLC","Utilities","Equity","106,560,829.52","4.75","106,560,829.52","8,579,054.00","12.42","United Kingdom","London Stock Exchange","GBP"
"SVT","SEVERN TRENT PLC","Utilities","Equity","106,347,982.38","4.74","106,347,982.38","3,534,849.00","30.09","United Kingdom","London Stock Exchange","GBP"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Industrials","Equity","105,294,591.49","4.69","105,294,591.49","656,491.00","160.39","United States","New York Stock Exchange Inc.","USD"
"ECL","ECOLAB INC","Materials","Equity","93,602,306.00","4.17","93,602,306.00","393,287.00","238.00","United States","New York Stock Exchange Inc.","USD"
"GEBN","GEBERIT AG","Industrials","Equity","92,677,939.91","4.13","92,677,939.91","156,896.00","590.70","Switzerland","SIX Swiss Exchange","CHF"
"WTRG","ESSENTIAL UTILITIES INC","Utilities","Equity","90,624,510.47","4.04","90,624,510.47","2,427,659.00","37.33","United States","New York Stock Exchange Inc.","USD"
"2082","ACWA POWER CO","Utilities","Equity","80,134,209.51","3.57","80,134,209.51","848,762.00","94.41","Saudi Arabia","Saudi Stock Exchange","SAR"
"TTEK","TETRA TECH INC","Industrials","Equity","70,371,587.52","3.14","70,371,587.52","344,149.00","204.48","United States","NASDAQ","USD"
"STN","STANTEC INC","Industrials","Equity","61,453,817.47","2.74","61,453,817.47","734,221.00","83.70","Canada","Toronto Stock Exchange","CAD"
"PNR","PENTAIR","Industrials","Equity","60,904,961.26","2.71","60,904,961.26","794,378.00","76.67","United States","New York Stock Exchange Inc.","USD"
"CNM","CORE & MAIN INC CLASS A","Industrials","Equity","60,178,434.78","2.68","60,178,434.78","1,229,637.00","48.94","United States","New York Stock Exchange Inc.","USD"
"SBSP3","COMPANHIA DE SANEAMENTO BASICO DE","Utilities","Equity","59,382,348.87","2.65","59,382,348.87","4,399,577.00","13.50","Brazil","XBSP","BRL"
"BMI","BADGER METER INC","Information Technology","Equity","52,562,999.10","2.34","52,562,999.10","282,066.00","186.35","United States","New York Stock Exchange Inc.","USD"
"6370","KURITA WATER INDUSTRIES LTD","Industrials","Equity","43,556,648.64","1.94","43,556,648.64","1,027,500.00","42.39","Japan","Tokyo Stock Exchange","JPY"
