﻿iShares Global Water UCITS ETF USD (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","US TREASURY N/B 08/28 4.375","-","6.24","-","-"
"AAPL","APPLE INC","Equity","4.72","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","4.64","United States","-"
"DIS","WALT DISNEY","Equity","4.22","United States","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Equity","4.22","United States","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Equity","4.22","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #33","Fixed Income","3.95","Japan","London Stock Exchange"
"MSFT","MICROSOFT CORP","Equity","3.63","United States","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","3.44","United States","-"
"BKR","BAKER HUGHES CLASS A","Equity","3.08","United States","New York Stock Exchange Inc."
"-","WI TREASURY SEC 02/27 1.75","-","2.55","-","-"
"GOOG","ALPHABET INC CLASS C","Equity","2.40","United States","NASDAQ"
"GRMN","GARMIN LTD","Equity","2.28","Switzerland","NASDAQ"
"CRG","CRH PLC","Equity","2.09","Ireland","Deutsche Boerse Xetra"
"CAH","CARDINAL HEALTH INC","Equity","1.96","United States","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Equity","1.94","United States","NASDAQ"
"MU","MICRON TECHNOLOGY INC","Equity","1.82","United States","NASDAQ"
"TJX","TJX INC","Equity","1.77","United States","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Fixed Income","1.65","United States","Boerse Duesseldorf"
"CSX","CSX CORP","Equity","1.49","United States","NASDAQ"
"PINS","PINTEREST INC CLASS A","Equity","1.49","United States","New York Stock Exchange Inc."
"MT","MAIRE TECNIMONT","Equity","0.86","Italy","Borsa Italiana"
"CAMX","CAMURUS","Equity","0.83","Sweden","Nasdaq Omx Nordic"
"-","TREASURY NOTE","-","0.74","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.74","Belgium","-"
"-","CASH OTHER.","-","0.74","-","-"
"TT","TRANE TECHNOLOGIES PLC","Equity","0.74","Ireland","New York Stock Exchange Inc."
"-","OX2 AB COMMON STOCK","-","0.74","-","-"
"-","CALLIDITAS THERAPEUTICS","-","0.68","-","-"
"-","BETSSON AB RED SH COMMON STOCK","-","0.67","-","-"
"FABG","FABEGE","Equity","0.64","Sweden","Nasdaq Omx Nordic"
"-","BRAVIDA HOLDING","-","0.64","-","-"
"-","PHINIA INC COMMON STOCK USD.01","-","0.55","-","-"
"-","LOTTOMATICA GROUP SPA COMMON STOCK","-","0.54","-","-"
"-","EMBRACER GROUP AB COMMON STOCK SEK.00277","-","0.54","-","-"
"GILD","GILEAD SCIENCES INC","Equity","0.53","United States","NASDAQ"
"LRCX","LAM RESEARCH CORP","Equity","0.52","United States","NASDAQ"
"-","YELLOW CAKE PLC COMMON STOCK","-","0.52","-","-"
"LEN","LENNAR A CORP","Equity","0.52","United States","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Equity","0.52","United States","New York Stock Exchange Inc."
"PKG","PACKAGING CORP OF AMERICA","Equity","0.52","United States","New York Stock Exchange Inc."
"INTU","INTUIT INC","Equity","0.52","United States","NASDAQ"
"-","DOF GROUP ASA COMMON STOCK NOK2.5","-","0.50","-","-"
"MRK","MERCK & CO INC","Equity","0.47","United States","New York Stock Exchange Inc."
"SPGI","S&P GLOBAL INC","Equity","0.45","United States","New York Stock Exchange Inc."
"JET2","JET2 PLC","Equity","0.43","United Kingdom","London Stock Exchange"
"ABI","ANHEUSER BUSCH INBEV SA","Equity","0.40","Belgium","Nyse Euronext - Euronext Brussels"
"EN3","ENBRIDGE INC","Equity","0.40","Canada","Boerse Berlin"
"ACNN","ACCENTURE PLC CLASS A","Equity","0.39","Ireland","Bolsa Mexicana De Valores"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.39","-","-"
"ALFA","ALFA LAVAL","Equity","0.39","Sweden","Nasdaq Omx Nordic"
"ESSITY B","ESSITY CLASS B","Equity","0.39","Sweden","Nasdaq Omx Nordic"
"BMY","BRISTOL MYERS SQUIBB","Equity","0.39","United States","New York Stock Exchange Inc."
"A","AGILENT TECHNOLOGIES INC","Equity","0.37","United States","New York Stock Exchange Inc."
"-","ALLEIMA AB COMMON STOCK","-","0.37","-","-"
"DANR","DANIELI & C OFFICINE MECCANICHE SA","Equity","0.37","Italy","Borsa Italiana"
"XOM","EXXON MOBIL CORP","Equity","0.36","United States","New York Stock Exchange Inc."
"AF B","AF POYRY CLASS B","Equity","0.35","Sweden","Nasdaq Omx Nordic"
"AGAS","AVANCE GAS HOLDING LTD","Equity","0.35","Bermuda","Oslo Bors Asa"
"EMR","EMERSON ELECTRIC","Equity","0.35","United States","New York Stock Exchange Inc."
"NCK","NICK SCALI LTD","Equity","0.34","Australia","Asx - All Markets"
"-","DELIVEROO PLC CLASS A","-","0.33","-","-"
"CATE","CATENA","Equity","0.33","Sweden","Nasdaq Omx Nordic"
"LOOMIS","LOOMIS","Equity","0.31","Sweden","Nasdaq Omx Nordic"
"MA","MASTERCARD INC CLASS A","Equity","0.30","United States","New York Stock Exchange Inc."
"-","EPIROC CLASS B","-","0.30","-","-"
"LIAB","LINDAB INTERNATIONAL","Equity","0.30","Sweden","Nasdaq Omx Nordic"
"KESKOB","KESKO CLASS B","Equity","0.28","Finland","Nasdaq Omx Helsinki Ltd."
"CME","CME GROUP INC CLASS A","Equity","0.28","United States","NASDAQ"
"ACN","ACCENTURE PLC CLASS A","Equity","0.27","United States","New York Stock Exchange Inc."
"CLX","CLOROX","Equity","0.27","United States","New York Stock Exchange Inc."
"HUFV A","HUFVUDSTADEN CLASS A","Equity","0.27","Sweden","Nasdaq Omx Nordic"
"GRNG","GRANGES","Equity","0.26","Sweden","Nasdaq Omx Nordic"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Equity","0.26","United States","New York Stock Exchange Inc."
"ORK","ORKLA","Equity","0.26","Norway","Oslo Bors Asa"
"-","MODERN TIMES GROUP B SHS COMMON STOCK SE","-","0.25","-","-"
"TPW","TEMPLE & WEBSTER GROUP LTD","Equity","0.25","Australia","Asx - All Markets"
"6670","MCJ LTD","Equity","0.25","Japan","Tokyo Stock Exchange"
"-","XVIVO PERFUSION","-","0.24","-","-"
"CLA B","CLOETTA","Equity","0.24","Sweden","Nasdaq Omx Nordic"
"CLAS B","CLAS OHLSON","Equity","0.24","Sweden","Nasdaq Omx Nordic"
"-","RVRC HOLDING AB COMMON STOCK SEK.01","-","0.22","-","-"
"ARJO B","ARJO CLASS B","Equity","0.22","Sweden","Nasdaq Omx Nordic"
"SF","STILLFRONT GROUP","Equity","0.22","Sweden","Nasdaq Omx Nordic"
"-","FERRETTI SPA COMMON STOCK","-","0.22","-","-"
"-","CHIMERA INVESTMENT CORP REIT","-","0.22","-","-"
"SCF","SALCEF GROUP","Equity","0.21","Italy","Borsa Italiana"
"ODL","ODFJELL DRILLING LTD","Equity","0.21","Bermuda","Oslo Bors Asa"
"-","Stolt-Nielsen Ltd","-","0.21","-","-"
"SQZ","SERICA ENERGY PLC","Equity","0.20","United Kingdom","London Stock Exchange"
"-","TREASURY NOTE","-","0.19","-","-"
"-","AQ GROUP AB COMMON STOCK SEK.4","-","0.19","-","-"
"HMS","HMS NETWORKS","Equity","0.19","Sweden","Nasdaq Omx Nordic"
"DOM","DOMETIC GROUPINARY SHARES","Equity","0.19","Sweden","Nasdaq Omx Nordic"
"TIP","TAMBURI INVESTMENT PARTNERS","Equity","0.19","Italy","Borsa Italiana"
"SRBNK","SPAREBANK SR-BANK","Equity","0.19","Norway","Oslo Bors Asa"
"-","OVS SPA","-","0.18","-","-"
