﻿iShares MSCI Europe ex-UK UCITS ETF EUR (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","3.43","-","-"
"-","UK CONV GILT","-","3.09","-","-"
"NVDA","NVIDIA CORP","Aktien","2.89","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","2.74","Vereinigte Staaten","NASDAQ"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/43 1.1","-","2.54","-","-"
"-","UK CONV GILT","-","2.20","-","-"
"-","TREASURY NOTE","-","1.81","-","-"
"-","France Republic Of (Government) (2.5% 24","-","1.63","-","-"
"ORCL","ORACLE CORP","Aktien","1.60","Vereinigte Staaten","New York Stock Exchange Inc."
"AVGO","BROADCOM INC","Aktien","1.57","Vereinigte Staaten","NASDAQ"
"GILD","GILEAD SCIENCES INC","Aktien","1.56","Vereinigte Staaten","NASDAQ"
"ASML","ASML HOLDING NV","Aktien","1.55","Niederlande","Euronext Amsterdam"
"MRK","MERCK & CO INC","Aktien","1.46","Vereinigte Staaten","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aktien","1.46","Vereinigte Staaten","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Aktien","1.44","Vereinigtes Königreich","London Stock Exchange"
"-","TREASURY NOTE","-","1.24","-","-"
"AAUKF","ANGLO AMERICAN PLC","Aktien","1.24","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"-","US TREASURY N/B 04/29 4.625","-","1.22","-","-"
"-","UK CONV GILT","-","1.22","-","-"
"AAPL","APPLE INC","Aktien","1.22","Vereinigte Staaten","NASDAQ"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","1.19","Spanien","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.19","-","-"
"-","TREASURY NOTE","-","1.15","-","-"
"TJX","TJX INC","Aktien","1.12","Vereinigte Staaten","New York Stock Exchange Inc."
"WM","WASTE MANAGEMENT INC","Aktien","1.09","Vereinigte Staaten","New York Stock Exchange Inc."
"BHP","BHP GROUP LTD","Aktien","1.02","Australien","Asx - All Markets"
"9983","FAST RETAILING LTD","Aktien","0.99","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 10/28 1.5","-","0.97","-","-"
"KR","KROGER","Aktien","0.88","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT FIVE Y 0.5 20MAR29","-","0.83","-","-"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.80","-","-"
"-","FRANCE REPUBLIC OF","-","0.80","-","-"
"CSL","CSL LTD","Aktien","0.68","Australien","Asx - All Markets"
"-","FRANCE REPUBLIC OF","-","0.66","-","-"
"-","SPAIN KINGDOM OF","-","0.66","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.65","China","NASDAQ"
"CSCO","CISCO SYSTEMS INC","Aktien","0.65","Vereinigte Staaten","NASDAQ"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0.65","Vereinigte Staaten","New York Stock Exchange Inc."
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.64","Japan","Tokyo Stock Exchange"
"1810","XIAOMI CORP","Aktien","0.64","China","Hong Kong Exchanges And Clearing Ltd"
"CRM","SALESFORCE.COM INC","Aktien","0.64","Vereinigte Staaten","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Aktien","0.64","Vereinigte Staaten","NYSE Arca"
"IMB","IMPERIAL BRANDS PLC","Aktien","0.61","Vereinigtes Königreich","London Stock Exchange"
"AZO","AUTOZONE INC","Aktien","0.58","Vereinigte Staaten","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.53","Vereinigte Staaten","-"
"WDC","WESTERN DIGITAL CORP","Aktien","0.52","Vereinigte Staaten","NASDAQ"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aktien","0.50","Schweiz","SIX Swiss Exchange"
"CMCSA","COMCAST CORP CLASS A","Aktien","0.50","Vereinigte Staaten","NASDAQ"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.49","-","-"
"FOXA","FOX CORP CLASS A","Aktien","0.49","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.45","Vereinigte Staaten","-"
"857","PETROCHINA LTD H","Aktien","0.45","China","Hong Kong Exchanges And Clearing Ltd"
