﻿iShares MSCI Belgium ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Mar 12, 1996"
Shares Outstanding,"880,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","3,981,344.13","22.75","3,981,344.13","58,929.00","67.56","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"ARGX","ARGENX","Health Care","Equity","1,932,292.48","11.04","1,932,292.48","5,227.00","369.67","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"KBC","KBC GROEP","Financials","Equity","1,654,249.69","9.45","1,654,249.69","22,211.00","74.48","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"UCB","UCB SA","Health Care","Equity","975,677.04","5.58","975,677.04","7,194.00","135.62","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"AGS","AGEAS SA","Financials","Equity","766,266.06","4.38","766,266.06","14,984.00","51.14","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"SYENS","SYENSQO SA","Materials","Equity","706,343.45","4.04","706,343.45","6,775.00","104.26","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","699,659.66","4.00","699,659.66","8,991.00","77.82","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","501,654.52","2.87","501,654.52","2,319.00","216.32","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","490,657.15","2.80","490,657.15","16,405.00","29.91","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"ACKB","ACKERMANS & VAN HAAREN NV","Industrials","Equity","416,257.58","2.38","416,257.58","2,262.00","184.02","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","414,408.23","2.37","414,408.23","39.00","10,625.80","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"UMI","UMICORE SA","Materials","Equity","413,641.80","2.36","413,641.80","19,554.00","21.15","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"SOF","SOFINA SA","Financials","Equity","367,118.29","2.10","367,118.29","1,487.00","246.88","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"ELI","ELIA GROUP SA","Utilities","Equity","352,074.83","2.01","352,074.83","3,149.00","111.80","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"AED","AEDIFICA NV","Real Estate","Equity","306,004.96","1.75","306,004.96","4,620.00","66.23","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"COLR","COLRUYT GROUP NV","Consumer Staples","Equity","290,069.79","1.66","290,069.79","6,134.00","47.29","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"SOLB","SOLVAY SA","Materials","Equity","280,539.86","1.60","280,539.86","7,571.00","37.05","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","273,120.42","1.56","273,120.42","251,122.00","108.76","European Union","-","USD","0.92","EUR","-"
"COFB","COFINIMMO REIT SA","Real Estate","Equity","244,162.83","1.40","244,162.83","3,618.00","67.49","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"KBCA","KBC ANCORA NV","Financials","Equity","188,283.57","1.08","188,283.57","3,731.00","50.46","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"MELE","MELEXIS NV","Information Technology","Equity","185,433.62","1.06","185,433.62","2,092.00","88.64","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"BEKB","BEKAERT (D) SA","Materials","Equity","185,010.81","1.06","185,010.81","3,882.00","47.66","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"VGP","VGP NV","Real Estate","Equity","177,966.16","1.02","177,966.16","1,461.00","121.81","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"DEME","DEME GROUP NV","Industrials","Equity","165,394.59","0.95","165,394.59","915.00","180.76","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"SHUR","SHURGARD SELF STORAGE LTD","Real Estate","Equity","161,675.27","0.92","161,675.27","3,595.00","44.97","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"MONT","MONTEA NV","Real Estate","Equity","161,055.72","0.92","161,055.72","1,734.00","92.88","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"FAGR","FAGRON NV","Health Care","Equity","158,519.42","0.91","158,519.42","7,761.00","20.43","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"GLPG","GALAPAGOS NV","Health Care","Equity","140,721.85","0.80","140,721.85","4,705.00","29.91","Belgium","Euronext Amsterdam","USD","0.92","EUR","-"
"PROX","PROXIMUS NV","Communication","Equity","135,567.38","0.77","135,567.38","16,890.00","8.03","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"XIOR","XIOR STUDENT HOUSING NV","Real Estate","Equity","125,621.72","0.72","125,621.72","3,812.00","32.95","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
