﻿iShares MSCI Belgium ETF
Fund Holdings as of,"Jul 03, 2024"
Inception Date,"Mar 12, 1996"
Shares Outstanding,"1,200,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","4,700,915.36","20.80","4,700,915.36","78,169.00","60.14","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"ARGX","ARGENX","Health Care","Equity","3,087,593.97","13.66","3,087,593.97","7,077.00","436.29","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"KBC","KBC GROEP","Financials","Equity","2,154,883.49","9.54","2,154,883.49","30,091.00","71.61","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"UCB","UCB SA","Health Care","Equity","1,125,199.00","4.98","1,125,199.00","7,452.00","150.99","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"AGS","AGEAS SA","Financials","Equity","936,127.55","4.14","936,127.55","20,084.00","46.61","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","887,417.29","3.93","887,417.29","12,159.00","72.98","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"SYENS","SYENSQO SA","Materials","Equity","845,757.51","3.74","845,757.51","9,165.00","92.28","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","700,922.06","3.10","700,922.06","3,137.00","223.44","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","621,344.71","2.75","621,344.71","22,429.00","27.70","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","558,322.54","2.47","558,322.54","53.00","10,534.39","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"ACKB","ACKERMANS & VAN HAAREN NV","Industrials","Equity","550,629.09","2.44","550,629.09","3,059.00","180.00","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"SOF","SOFINA SA","Financials","Equity","484,152.24","2.14","484,152.24","2,048.00","236.40","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"UMI","UMICORE SA","Materials","Equity","423,317.59","1.87","423,317.59","27,322.00","15.49","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"AED","AEDIFICA NV","Real Estate","Equity","405,901.19","1.80","405,901.19","6,494.00","62.50","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"COLR","COLRUYT GROUP NV","Consumer Staples","Equity","404,249.94","1.79","404,249.94","8,296.00","48.73","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"ELI","ELIA GROUP SA","Utilities","Equity","402,413.12","1.78","402,413.12","4,259.00","94.49","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"SOLB","SOLVAY SA","Materials","Equity","382,329.23","1.69","382,329.23","10,365.00","36.89","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"COFB","COFINIMMO REIT SA","Real Estate","Equity","330,665.46","1.46","330,665.46","5,236.00","63.15","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"MELE","MELEXIS NV","Information Technology","Equity","274,939.84","1.22","274,939.84","3,077.00","89.35","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"KBCA","KBC ANCORA NV","Financials","Equity","247,319.43","1.09","247,319.43","5,311.00","46.57","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
