﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"VNA","VONOVIA SE","Immobilien","Aktien","236’663’431.56","16.20","236’663’431.56","8’321’499.00","28.44","Deutschland","Xetra","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobilien","Aktien","94’396’376.34","6.46","94’396’376.34","1’232’007.00","76.62","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SPSN","SWISS PRIME SITE AG","Immobilien","Aktien","82’694’821.61","5.66","82’694’821.61","915’994.00","90.28","Schweiz","SIX Swiss Exchange","CHF"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","72’233’613.00","4.94","72’233’613.00","886’302.00","81.50","Deutschland","Xetra","EUR"
"PSPN","PSP SWISS PROPERTY AG","Immobilien","Aktien","65’437’437.52","4.48","65’437’437.52","540’099.00","121.16","Schweiz","SIX Swiss Exchange","CHF"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","62’144’475.90","4.25","62’144’475.90","2’464’095.00","25.22","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CAST","CASTELLUM","Immobilien","Aktien","59’723’445.72","4.09","59’723’445.72","5’097’571.00","11.72","Schweden","Nasdaq Omx Nordic","SEK"
"GFC","GECINA SA","Immobilien","Aktien","55’493’350.00","3.80","55’493’350.00","619’000.00","89.65","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WDP","WAREHOUSES DE PAUW NV","Immobilien","Aktien","54’589’738.08","3.74","54’589’738.08","2’061’546.00","26.48","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"MRL","MERLIN PROPERTIES REIT SA","Immobilien","Aktien","42’934’833.50","2.94","42’934’833.50","3’993’938.00","10.75","Spanien","Bolsa De Madrid","EUR"
"AED","AEDIFICA NV","Immobilien","Aktien","33’888’882.60","2.32","33’888’882.60","571’482.00","59.30","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"WIHL","WIHLBORGS FASTIGHETER","Immobilien","Aktien","30’625’291.75","2.10","30’625’291.75","3’164’573.00","9.68","Schweden","Nasdaq Omx Nordic","SEK"
"COV","COVIVIO SA","Immobilien","Aktien","30’370’346.10","2.08","30’370’346.10","655’947.00","46.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALLN","ALLREAL HOLDING AG","Immobilien","Aktien","27’994’689.15","1.92","27’994’689.15","175’148.00","159.83","Schweiz","SIX Swiss Exchange","CHF"
"COFB","COFINIMMO REIT SA","Immobilien","Aktien","26’770’770.40","1.83","26’770’770.40","445’808.00","60.05","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"TEG","TAG IMMOBILIEN AG","Immobilien","Aktien","26’761’256.40","1.83","26’761’256.40","1’808’193.00","14.80","Deutschland","Xetra","EUR"
"FABG","FABEGE","Immobilien","Aktien","23’536’697.70","1.61","23’536’697.70","2’996’233.00","7.86","Schweden","Nasdaq Omx Nordic","SEK"
"MOBN","MOBIMO HOLDING AG","Immobilien","Aktien","23’304’100.79","1.59","23’304’100.79","85’398.00","272.89","Schweiz","SIX Swiss Exchange","CHF"
"NYF","NYFOSA","Immobilien","Aktien","21’953’022.75","1.50","21’953’022.75","2’167’630.00","10.13","Schweden","Nasdaq Omx Nordic","SEK"
"CATE","CATENA","Immobilien","Aktien","21’628’488.85","1.48","21’628’488.85","436’062.00","49.60","Schweden","Nasdaq Omx Nordic","SEK"
"COL","INMOBILIARIA COLONIAL SA","Immobilien","Aktien","20’616’417.66","1.41","20’616’417.66","3’796’762.00","5.43","Spanien","Bolsa De Madrid","EUR"
"PNDX B","PANDOX","Immobilien","Aktien","18’681’106.87","1.28","18’681’106.87","1’047’640.00","17.83","Schweden","Nasdaq Omx Nordic","SEK"
"KOJAMO","KOJAMO","Immobilien","Aktien","17’797’321.75","1.22","17’797’321.75","1’888’310.00","9.43","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"MONT","MONTEA NV","Immobilien","Aktien","17’564’788.80","1.20","17’564’788.80","217’386.00","80.80","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"AT1","AROUNDTOWN SA","Immobilien","Aktien","17’453’860.18","1.19","17’453’860.18","8’163’639.00","2.14","Deutschland","Xetra","EUR"
"HUFV A","HUFVUDSTADEN CLASS A","Immobilien","Aktien","14’690’465.02","1.01","14’690’465.02","1’287’647.00","11.41","Schweden","Nasdaq Omx Nordic","SEK"
"GYC","GRAND CITY PROPERTIES SA","Immobilien","Aktien","13’501’897.99","0.92","13’501’897.99","1’183’339.00","11.41","Deutschland","Xetra","EUR"
"XIOR","XIOR STUDENT HOUSING NV","Immobilien","Aktien","13’363’057.30","0.91","13’363’057.30","409’282.00","32.65","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SHUR","SHURGARD SELF STORAGE LTD","Immobilien","Aktien","13’228’972.65","0.91","13’228’972.65","372’123.00","35.55","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"VGP","VGP NV","Immobilien","Aktien","12’821’130.00","0.88","12’821’130.00","122’106.00","105.00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"CAI","CA IMMOBILIEN ANLAGEN AG","Immobilien","Aktien","12’690’073.80","0.87","12’690’073.80","410’682.00","30.90","Österreich","Wiener Boerse Ag","EUR"
"MERY","MERCIALYS REIT SA","Immobilien","Aktien","12’148’701.60","0.83","12’148’701.60","1’119’696.00","10.85","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ECMPA","EUROCOMMERCIAL PROPERTIES NV","Immobilien","Aktien","11’748’607.00","0.80","11’748’607.00","510’809.00","23.00","Niederlande","Euronext Amsterdam","EUR"
"CARM","CARMILA SA","Immobilien","Aktien","11’377’689.80","0.78","11’377’689.80","685’403.00","16.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ARG","ARGAN SA","Immobilien","Aktien","11’219’065.00","0.77","11’219’065.00","143’650.00","78.10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ATRLJ B","ATRIUM LJUNGBERG B","Immobilien","Aktien","11’025’772.06","0.75","11’025’772.06","530’731.00","20.77","Schweden","Nasdaq Omx Nordic","SEK"
"CIBUS","CIBUS NORDIC REAL ESTATE","Immobilien","Aktien","10’114’580.99","0.69","10’114’580.99","679’354.00","14.89","Schweden","Nasdaq Omx Nordic","SEK"
