﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"8801","MITSUI FUDOSAN LTD","Immobilien","Aktien","52’229’404.46","8.70","52’229’404.46","5’410’400.00","9.65","Japan","Tokyo Stock Exchange","JPY"
"8802","MITSUBISHI ESTATE CO LTD","Immobilien","Aktien","35’836’793.72","5.97","35’836’793.72","2’175’100.00","16.48","Japan","Tokyo Stock Exchange","JPY"
"16","SUN HUNG KAI PROPERTIES LTD","Immobilien","Aktien","25’879’874.74","4.31","25’879’874.74","2’870’295.00","9.02","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SCG","SCENTRE GROUP","Immobilien","Aktien","23’134’518.94","3.85","23’134’518.94","10’490’380.00","2.21","Australien","Asx - All Markets","AUD"
"823","LINK REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","21’468’701.77","3.58","21’468’701.77","5’157’740.00","4.16","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Immobilien","Aktien","15’804’291.08","2.63","15’804’291.08","10’174’485.00","1.55","Singapur","Singapore Exchange","SGD"
"SGP","STOCKLAND STAPLED UNITS LTD","Immobilien","Aktien","14’748’015.24","2.46","14’748’015.24","4’820’885.00","3.06","Australien","Asx - All Markets","AUD"
"A17U","CAPITALAND ASCENDAS REIT","Immobilien","Aktien","14’569’967.57","2.43","14’569’967.57","7’207’313.00","2.02","Singapur","Singapore Exchange","SGD"
"GPT","GPT GROUP STAPLED UNITS","Immobilien","Aktien","11’793’504.25","1.96","11’793’504.25","3’872’124.00","3.05","Australien","Asx - All Markets","AUD"
"MGR","MIRVAC GROUP STAPLED UNITS","Immobilien","Aktien","11’356’654.11","1.89","11’356’654.11","7’967’446.00","1.43","Australien","Asx - All Markets","AUD"
"8951","NIPPON BUILDING FUND REIT INC","Immobilien","Aktien","11’182’597.18","1.86","11’182’597.18","3’079.00","3’631.89","Japan","Tokyo Stock Exchange","JPY"
"9CI","CAPITALAND INVESTMENT LTD","Immobilien","Aktien","10’347’445.56","1.72","10’347’445.56","5’081’200.00","2.04","Singapur","Singapore Exchange","SGD"
"VCX","VICINITY CENTRES","Immobilien","Aktien","10’290’716.96","1.71","10’290’716.96","7’614’724.00","1.35","Australien","Asx - All Markets","AUD"
"DXS","DEXUS STAPLED UNITS","Immobilien","Aktien","10’086’520.94","1.68","10’086’520.94","2’174’187.00","4.64","Australien","Asx - All Markets","AUD"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","8’819’351.18","1.47","8’819’351.18","2’695.00","3’272.49","Japan","Tokyo Stock Exchange","JPY"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Immobilien","Aktien","8’558’557.96","1.43","8’558’557.96","9’055.00","945.17","Japan","Tokyo Stock Exchange","JPY"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Immobilien","Aktien","8’327’512.34","1.39","8’327’512.34","3’126’000.00","2.66","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"3283","NIPPON PROLOGIS REIT INC","Immobilien","Aktien","7’948’328.13","1.32","7’948’328.13","4’957.00","1’603.46","Japan","Tokyo Stock Exchange","JPY"
"8972","KDX REALTY INVESTMENT CORP","Immobilien","Aktien","7’934’832.75","1.32","7’934’832.75","8’072.00","983.01","Japan","Tokyo Stock Exchange","JPY"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Immobilien","Aktien","7’882’753.55","1.31","7’882’753.55","13’723.00","574.42","Japan","Tokyo Stock Exchange","JPY"
"3281","GLP J-REIT REIT","Immobilien","Aktien","7’761’153.88","1.29","7’761’153.88","9’339.00","831.05","Japan","Tokyo Stock Exchange","JPY"
"3003","HULIC LTD","Immobilien","Aktien","7’759’498.72","1.29","7’759’498.72","834’600.00","9.30","Japan","Tokyo Stock Exchange","JPY"
"H78","HONGKONG LAND HOLDINGS LTD","Immobilien","Aktien","7’501’392.00","1.25","7’501’392.00","2’212’800.00","3.39","Hongkong","Singapore Exchange","USD"
"83","SINO LAND LTD","Immobilien","Aktien","7’352’493.31","1.22","7’352’493.31","7’078’656.00","1.04","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"8984","DAIWA HOUSE REIT CORP","Immobilien","Aktien","6’952’414.64","1.16","6’952’414.64","4’506.00","1’542.92","Japan","Tokyo Stock Exchange","JPY"
"M44U","MAPLETREE LOGISTICS TRUST UNITS","Immobilien","Aktien","6’808’658.31","1.13","6’808’658.31","6’736’066.00","1.01","Singapur","Singapore Exchange","SGD"
"ME8U","MAPLETREE INDUSTRIAL UNITS TRUST","Immobilien","Aktien","6’786’790.71","1.13","6’786’790.71","3’987’610.00","1.70","Singapur","Singapore Exchange","SGD"
"8804","TOKYO TATEMONO LTD","Immobilien","Aktien","6’616’900.60","1.10","6’616’900.60","393’700.00","16.81","Japan","Tokyo Stock Exchange","JPY"
"8963","INVINCIBLE INVESTMENT REIT CORP","Immobilien","Aktien","5’830’336.39","0.97","5’830’336.39","13’618.00","428.13","Japan","Tokyo Stock Exchange","JPY"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Immobilien","Aktien","5’748’411.99","0.96","5’748’411.99","216’600.00","26.54","Japan","Tokyo Stock Exchange","JPY"
"8960","UNITED URBAN INVESTMENT REIT CORP","Immobilien","Aktien","5’436’300.01","0.91","5’436’300.01","5’946.00","914.28","Japan","Tokyo Stock Exchange","JPY"
"3269","ADVANCE RESIDENCE INVESTMENT REIT","Immobilien","Aktien","5’427’239.19","0.90","5’427’239.19","2’694.00","2’014.57","Japan","Tokyo Stock Exchange","JPY"
"8954","ORIX JREIT REIT INC","Immobilien","Aktien","5’307’167.31","0.88","5’307’167.31","5’307.00","1’000.03","Japan","Tokyo Stock Exchange","JPY"
"8985","JAPAN HOTEL INVESTMENT REIT CORP","Immobilien","Aktien","4’674’827.71","0.78","4’674’827.71","9’373.00","498.75","Japan","Tokyo Stock Exchange","JPY"
"N2IU","MAPLETREE PAN ASIA COMMERCIAL TRUS","Immobilien","Aktien","4’551’686.69","0.76","4’551’686.69","4’639’617.00","0.98","Singapur","Singapore Exchange","SGD"
"NSR","NATIONAL STORAGE REIT STAPLED UNIT","Immobilien","Aktien","4’397’793.01","0.73","4’397’793.01","2’736’790.00","1.61","Australien","Asx - All Markets","AUD"
"BUOU","FRASERS LOGISTICS & COMMERCIAL TRU","Immobilien","Aktien","4’323’076.92","0.72","4’323’076.92","5’816’700.00","0.74","Singapur","Singapore Exchange","SGD"
"3309","SEKISUI HOUSE REIT INC","Immobilien","Aktien","4’238’115.96","0.71","4’238’115.96","8’360.00","506.95","Japan","Tokyo Stock Exchange","JPY"
